1560838132,-19487.59,-12753.64,-47590.57,-39261.11,-27821.35,14676.38,-11048.83,6498.72,0,1469042637429626,0
1560840169,-19501.94,-12763.70,-47584.67,-39292.49,-27824.97,14678.79,-11074.84,6474.32,0,1469042637431656,0
1560842159,-19516.02,-12763.43,-47586.02,-39290.21,-27827.12,14676.92,-11070.28,6478.74,0,1469042637433645,0
1560844127,-19516.29,-12770.80,-47585.88,-39305.36,-27833.02,14673.43,-11084.77,6463.19,0,1469042637435613,0
1560846160,-19518.44,-12774.83,-47598.75,-39315.42,-27837.04,14669.41,-11094.83,6453.93,0,1469042637437646,0
1560848152,-19527.29,-12767.72,-47618.74,-39300.27,-27838.25,14664.85,-11079.00,6469.22,0,1469042637439638,0
1560850158,-19532.38,-12776.57,-47616.19,-39300.94,-27843.88,14656.13,-11080.34,6468.28,0,1469042637441644,0
1560852172,-19522.06,-12777.11,-47602.11,-39304.96,-27840.12,14661.09,-11085.17,6462.78,0,1469042637443658,0
1560854154,-19519.11,-12774.69,-47596.07,-39305.36,-27839.72,14662.03,-11087.18,6461.31,0,1469042637445641,0
1560856178,-19527.29,-12779.52,-47598.89,-39311.27,-27842.27,14659.35,-11093.48,6455.00,0,1469042637447664,0
1560858166,-19520.58,-12780.46,-47599.43,-39318.37,-27837.44,14665.78,-11099.52,6448.43,0,1469042637449652,0
1560860160,-19504.89,-12762.76,-47589.23,-39317.30,-27822.02,14684.02,-11091.87,6455.54,0,1469042637451647,0
1560862165,-19500.47,-12720.91,-47591.91,-39223.42,-27801.23,14693.14,-11007.92,6539.76,0,1469042637453651,0
1560864147,-19505.56,-12766.51,-47587.89,-39290.34,-27823.76,14678.26,-11073.37,6474.32,0,1469042637455633,0
1560866151,-19519.64,-12760.21,-47587.76,-39283.10,-27825.78,14676.25,-11068.14,6480.75,0,1469042637457637,0
1560868157,-19487.19,-12733.39,-47550.21,-39252.93,-27796.41,14705.21,-11038.10,6509.72,0,1469042637459643,0
1560870156,-19471.77,-12723.73,-47535.99,-39258.56,-27785.28,14716.34,-11037.56,6510.66,0,1469042637461642,0
1560872151,-19510.66,-12752.97,-47588.70,-39277.60,-27820.81,14676.92,-11055.66,6493.36,0,1469042637463637,0
1560874151,-19526.08,-12783.01,-47608.14,-39305.23,-27846.96,14653.98,-11084.77,6462.92,0,1469042637465638,0
1560876150,-19520.05,-12791.05,-47616.46,-39316.09,-27853.67,14648.89,-11099.65,6447.90,0,1469042637467637,0
1560878149,-19534.80,-12785.56,-47611.63,-39309.39,-27850.72,14650.63,-11094.42,6453.80,0,1469042637469636,0
1560880150,-19539.76,-12780.06,-47608.28,-39304.69,-27844.15,14657.07,-11088.12,6460.91,0,1469042637471636,0
1560882150,-19526.75,-12783.54,-47596.61,-39320.92,-27840.39,14662.83,-11100.19,6448.30,0,1469042637473636,0
1560884180,-19518.71,-12785.15,-47582.53,-39329.91,-27840.53,14665.11,-11107.16,6441.73,0,1469042637475666,0
1560886129,-19500.20,-12758.20,-47602.11,-39287.53,-27826.04,14673.96,-11070.68,6480.49,0,1469042637477615,0
1560888158,-19500.73,-12773.49,-47601.84,-39298.12,-27834.09,14665.92,-11084.50,6467.34,0,1469042637479644,0
1560890157,-19505.03,-12770.80,-47584.94,-39310.73,-27828.19,14675.84,-11092.41,6458.36,0,1469042637481644,0
1560892126,-19501.67,-12746.93,-47570.73,-39284.71,-27809.95,14693.54,-11065.05,6486.12,0,1469042637483612,0
1560894127,-19494.97,-12751.09,-47580.92,-39283.91,-27812.37,14689.52,-11065.32,6484.64,0,1469042637485613,0
1560896124,-19499.53,-12756.05,-47592.05,-39287.66,-27818.40,14681.21,-11070.28,6479.95,0,1469042637487610,0
1560898161,-19506.23,-12761.95,-47592.99,-39285.11,-27826.18,14673.29,-11072.43,6478.61,0,1469042637489647,0
1560900156,-19518.84,-12773.89,-47596.74,-39299.33,-27834.63,14666.19,-11084.50,6465.87,0,1469042637491642,0
1560902157,-19513.21,-12764.23,-47586.02,-39294.23,-27821.08,14680.27,-11074.98,6473.91,0,1469042637493643,0
1560904160,-19497.52,-12747.20,-47560.93,-39284.84,-27803.25,14699.71,-11061.30,6489.34,0,1469042637495646,0
1560906127,-19491.75,-12741.70,-47565.36,-39283.91,-27800.43,14701.73,-11058.88,6491.62,0,1469042637497613,0
1560908158,-19496.98,-12759.14,-47579.04,-39298.93,-27817.06,14682.82,-11074.98,6474.59,0,1469042637499644,0
1560910152,-19512.40,-12772.28,-47600.36,-39326.42,-27831.14,14669.67,-11097.51,6452.46,0,1469042637501638,0
1560912151,-19529.84,-12758.20,-47606.53,-39273.85,-27828.73,14664.04,-11052.31,6498.46,0,1469042637503637,0
1560914163,-19515.62,-12778.45,-47601.97,-39307.78,-27835.57,14662.03,-11083.02,6467.48,0,1469042637505649,0
1560916165,-19519.11,-12774.56,-47613.24,-39307.11,-27834.49,14662.83,-11082.08,6468.55,0,1469042637507652,0
1560918163,-19538.96,-12786.90,-47605.73,-39320.38,-27843.21,14654.79,-11096.84,6453.93,0,1469042637509649,0
1560920157,-19541.77,-12789.71,-47595.80,-39333.66,-27844.95,14654.92,-11107.97,6441.73,0,1469042637511643,0
1560922156,-19528.63,-12775.36,-47605.32,-39321.05,-27833.42,14666.72,-11093.75,6455.54,0,1469042637513642,0
1560924159,-19516.96,-12760.88,-47601.84,-39298.12,-27824.03,14671.82,-11073.77,6476.19,0,1469042637515645,0
1560926165,-19526.75,-12769.06,-47590.84,-39301.07,-27827.25,14666.05,-11079.27,6471.63,0,1469042637517651,0
1560928158,-19524.47,-12770.13,-47603.85,-39304.43,-27827.52,14666.05,-11080.88,6470.43,0,1469042637519644,0
1560930156,-19510.53,-12762.76,-47598.35,-39298.52,-27817.60,14675.84,-11073.90,6477.00,0,1469042637521642,0
1560932166,-19478.07,-12730.30,-47561.88,-39275.73,-27780.98,14715.27,-11049.09,6501.94,0,1469042637523652,0
1560934155,-19501.54,-12753.50,-47586.02,-39299.60,-27808.07,14688.99,-11072.29,6479.28,0,1469042637525642,0
1560936158,-19539.63,-12783.54,-47614.04,-39320.65,-27841.87,14655.46,-11096.30,6456.35,0,1469042637527644,0
1560938151,-19528.36,-12783.41,-47605.06,-39323.34,-27838.79,14660.55,-11098.58,6453.66,0,1469042637529637,0
1560940166,-19517.23,-12763.43,-47604.79,-39302.55,-27824.44,14674.77,-11076.18,6475.93,0,1469042637531652,0
1560942151,-19515.89,-12761.55,-47609.35,-39297.85,-27822.15,14676.11,-11071.76,6479.41,0,1469042637533637,0
1560944160,-19514.41,-12771.21,-47603.85,-39316.36,-27827.25,14670.48,-11089.59,6461.84,0,1469042637535646,0
1560946127,-19503.69,-12758.73,-47582.66,-39302.55,-27819.74,14677.45,-11076.45,6475.66,0,1469042637537614,0
1560948158,-19505.29,-12754.44,-47567.37,-39289.27,-27814.91,14683.62,-11063.58,6488.00,0,1469042637539644,0
1560950161,-19506.63,-12757.26,-47584.54,-39284.58,-27819.34,14678.39,-11059.82,6492.42,0,1469042637541648,0
1560952166,-19506.50,-12770.00,-47600.63,-39299.20,-27826.45,14671.01,-11076.18,6477.00,0,1469042637543652,0
1560954163,-19480.89,-12749.08,-47583.20,-39283.37,-27805.79,14690.73,-11061.97,6491.35,0,1469042637545649,0
1560956167,-19493.22,-12752.43,-47573.68,-39296.91,-27809.41,14688.99,-11071.36,6481.02,0,1469042637547653,0
1560958165,-19526.08,-12773.22,-47584.00,-39321.05,-27830.47,14665.92,-11093.75,6458.49,0,1469042637549652,0
1560960157,-19544.19,-12778.98,-47592.45,-39327.76,-27837.98,14657.33,-11099.25,6451.65,0,1469042637551643,0
1560962156,-19529.70,-12768.39,-47599.29,-39289.81,-27833.15,14657.47,-11069.21,6482.50,0,1469042637553642,0
1560964164,-19517.10,-12781.26,-47597.95,-39314.35,-27832.35,14664.31,-11095.90,6456.88,0,1469042637555650,0
1560966158,-19513.61,-12762.62,-47582.53,-39291.82,-27822.69,14672.76,-11075.51,6477.54,0,1469042637557645,0
1560968158,-19496.18,-12759.14,-47588.29,-39283.91,-27819.61,14674.50,-11068.94,6484.11,0,1469042637559645,0
1560970165,-19501.81,-12764.37,-47574.48,-39296.11,-27817.73,14678.66,-11078.87,6475.12,0,1469042637561652,0
1560972156,-19499.39,-12757.53,-47587.89,-39294.90,-27813.17,14684.16,-11074.84,6478.34,0,1469042637563643,0
1560974165,-19503.55,-12758.60,-47595.27,-39286.45,-27817.73,14675.84,-11068.41,6484.51,0,1469042637565651,0
1560976158,-19496.18,-12750.69,-47579.58,-39284.04,-27806.73,14686.84,-11063.98,6487.86,0,1469042637567644,0
1560978167,-19501.81,-12751.49,-47574.48,-39285.25,-27810.08,14682.15,-11064.38,6488.00,0,1469042637569653,0
1560980156,-19503.01,-12757.12,-47574.88,-39290.88,-27814.78,14677.32,-11070.42,6482.36,0,1469042637571643,0
1560982156,-19508.92,-12761.82,-47604.52,-39294.50,-27820.41,14671.28,-11076.72,6476.19,0,1469042637573642,0
1560984165,-19515.62,-12791.19,-47610.96,-39330.04,-27842.27,14653.98,-11114.81,6437.17,0,1469042637575651,0
1560986155,-19524.07,-12749.88,-47597.68,-39273.18,-27819.21,14672.09,-11059.69,6494.57,0,1469042637577641,0
1560988158,-19514.01,-12765.04,-47595.00,-39277.47,-27822.69,14669.81,-11064.92,6488.13,0,1469042637579644,0
1560990155,-19512.27,-12775.36,-47590.44,-39309.25,-27827.38,14669.41,-11089.46,6462.38,0,1469042637581642,0
1560992159,-19511.60,-12779.12,-47583.06,-39327.22,-27830.34,14667.12,-11101.26,6451.52,0,1469042637583646,0
1560994163,-19500.73,-12769.60,-47594.60,-39321.32,-27825.37,14672.49,-11092.41,6460.91,0,1469042637585649,0
1560996167,-19494.83,-12764.77,-47590.84,-39309.39,-27819.88,14680.13,-11082.08,6470.29,0,1469042637587653,0
1560998156,-19476.73,-12740.63,-47552.35,-39289.27,-27791.58,14708.30,-11061.03,6491.21,0,1469042637589642,0
1561000209,-19499.66,-12764.23,-47593.66,-39313.54,-27820.68,14677.85,-11084.77,6468.68,0,1469042637591696,0
1561002159,-19523.94,-12785.69,-47630.27,-39326.02,-27845.49,14648.89,-11097.91,6455.81,0,1469042637593645,0
1561004167,-19535.07,-12790.65,-47595.67,-39328.03,-27844.28,14647.68,-11098.85,6454.60,0,1469042637595653,0
1561006158,-19525.28,-12776.17,-47584.67,-39322.53,-27831.14,14660.96,-11089.73,6462.78,0,1469042637597645,0
1561008163,-19505.16,-12764.23,-47585.21,-39313.28,-27819.74,14672.89,-11081.01,6471.23,0,1469042637599649,0
1561010156,-19494.57,-12764.23,-47584.54,-39326.42,-27816.66,14678.52,-11091.20,6461.31,0,1469042637601642,0
1561012167,-19508.11,-12747.33,-47590.44,-39284.18,-27809.01,14682.55,-11055.53,6498.05,0,1469042637603653,0
1561014160,-19516.96,-12771.21,-47602.91,-39317.84,-27824.57,14669.81,-11091.87,6461.84,0,1469042637605646,0
1561016155,-19512.54,-12765.44,-47594.60,-39307.64,-27822.42,14669.54,-11086.11,6467.48,0,1469042637607642,0
1561018159,-19505.70,-12767.45,-47586.02,-39309.92,-27821.35,14673.56,-11090.13,6463.59,0,1469042637609645,0
1561020166,-19512.67,-12770.54,-47577.83,-39314.75,-27824.84,14669.54,-11094.29,6458.76,0,1469042637611652,0
1561022165,-19520.98,-12765.84,-47584.54,-39303.89,-27823.36,14668.06,-11083.02,6470.56,0,1469042637613652,0
1561024155,-19512.80,-12766.51,-47595.40,-39301.88,-27821.89,14668.20,-11081.28,6472.98,0,1469042637615642,0
1561026167,-19498.59,-12768.93,-47598.89,-39309.25,-27822.02,14669.00,-11087.45,6467.61,0,1469042637617653,0
1561028156,-19506.23,-12770.13,-47598.09,-39304.69,-27826.71,14666.05,-11085.30,6469.35,0,1469042637619642,0
1561030157,-19513.61,-12780.86,-47599.70,-39321.05,-27833.29,14661.63,-11099.12,6455.68,0,1469042637621644,0
1561032163,-19522.46,-12775.09,-47592.72,-39306.44,-27833.55,14659.88,-11086.51,6468.55,0,1469042637623649,0
1561034163,-19523.80,-12782.34,-47596.34,-39304.29,-27839.72,14654.25,-11087.85,6467.07,0,1469042637625650,0
1561036159,-19519.11,-12774.96,-47604.66,-39300.67,-27832.62,14661.89,-11085.17,6470.56,0,1469042637627645,0
1561038156,-19520.31,-12770.80,-47590.57,-39299.86,-27828.06,14665.38,-11082.75,6472.04,0,1469042637629642,0
1561040164,-19516.02,-12770.54,-47582.93,-39304.83,-27826.71,14664.31,-11084.63,6468.82,0,1469042637631650,0
1561042161,-19512.67,-12782.47,-47584.54,-39338.22,-27830.87,14663.10,-11111.32,6441.86,0,1469042637633647,0
1561044162,-19509.85,-12738.75,-47578.64,-39261.11,-27809.01,14675.84,-11042.79,6512.94,0,1469042637635649,0
1561046156,-19511.60,-12774.16,-47579.18,-39301.07,-27823.23,14664.58,-11084.10,6470.29,0,1469042637637642,0
1561048168,-19515.62,-12773.62,-47591.11,-39315.42,-27825.64,14663.50,-11094.56,6460.77,0,1469042637639654,0
1561050156,-19524.20,-12761.15,-47588.70,-39300.40,-27817.73,14670.61,-11079.40,6475.12,0,1469042637641643,0
1561052154,-19515.22,-12761.15,-47573.81,-39300.27,-27813.44,14673.16,-11079.80,6474.72,0,1469042637643641,0
1561054157,-19496.31,-12761.01,-47574.35,-39313.14,-27810.76,14677.85,-11086.91,6468.28,0,1469042637645644,0
1561056157,-19482.63,-12749.75,-47590.44,-39307.78,-27803.51,14684.69,-11076.05,6478.61,0,1469042637647643,0
1561058166,-19464.39,-12746.26,-47582.26,-39306.70,-27795.87,14694.08,-11072.83,6481.69,0,1469042637649652,0
1561060162,-19488.53,-12750.82,-47573.14,-39322.13,-27801.90,14691.80,-11083.69,6471.90,0,1469042637651649,0
1561062166,-19548.48,-12794.94,-47624.64,-39344.79,-27855.41,14632.79,-11110.38,6443.74,0,1469042637653653,0
1561064159,-19551.56,-12816.80,-47620.88,-39360.21,-27867.62,14622.60,-11128.89,6425.37,0,1469042637655645,0
1561066163,-19546.33,-12810.10,-47614.04,-39359.14,-27857.02,14635.48,-11128.62,6425.90,0,1469042637657649,0
1561068161,-19545.79,-12794.27,-47612.84,-39357.80,-27842.54,14649.29,-11124.33,6431.40,0,1469042637659647,0
1561070166,-19534.13,-12774.83,-47601.04,-39323.74,-27829.40,14658.94,-11092.41,6463.59,0,1469042637661652,0
1561072155,-19529.03,-12776.30,-47591.91,-39328.03,-27828.46,14660.82,-11094.42,6461.17,0,1469042637663642,0
1561074158,-19533.19,-12781.26,-47595.00,-39325.75,-27835.43,14654.65,-11093.75,6461.31,0,1469042637665644,0
1561076158,-19529.70,-12790.38,-47597.41,-39337.41,-27844.42,14647.95,-11105.96,6448.70,0,1469042637667644,0
1561078163,-19509.59,-12771.21,-47593.52,-39310.06,-27826.31,14662.16,-11079.80,6474.72,0,1469042637669649,0
1561080164,-19505.16,-12759.81,-47568.98,-39305.90,-27809.41,14681.47,-11073.37,6480.08,0,1469042637671650,0
1561082165,-19519.38,-12771.07,-47591.38,-39313.81,-27825.11,14668.20,-11083.16,6470.03,0,1469042637673651,0
1561084159,-19522.73,-12795.61,-47607.74,-39345.60,-27846.29,14651.30,-11116.95,6437.17,0,1469042637675645,0
1561086159,-19530.91,-12796.28,-47609.35,-39343.99,-27851.53,14643.79,-11116.95,6438.11,0,1469042637677645,0
1561088155,-19527.69,-12790.65,-47612.03,-39327.36,-27850.05,14641.91,-11101.13,6453.93,0,1469042637679642,0
1561090162,-19515.62,-12789.04,-47606.40,-39327.89,-27844.15,14650.36,-11102.20,6452.59,0,1469042637681649,0
1561092165,-19518.04,-12791.05,-47605.73,-39344.66,-27840.26,14655.19,-11115.21,6439.05,0,1469042637683651,0
1561094155,-19525.95,-12761.82,-47597.28,-39297.59,-27826.85,14662.43,-11068.81,6485.58,0,1469042637685641,0
1561096158,-19526.48,-12778.45,-47589.50,-39305.90,-27834.49,14656.40,-11078.46,6475.66,0,1469042637687645,0
1561098167,-19523.67,-12787.70,-47598.09,-39325.35,-27840.12,14655.19,-11096.57,6456.88,0,1469042637689653,0
1561100158,-19521.79,-12776.97,-47595.67,-39325.88,-27831.95,14662.97,-11094.83,6460.37,0,1469042637691644,0
1561102165,-19513.74,-12768.66,-47586.95,-39320.25,-27824.03,14671.15,-11087.85,6466.94,0,1469042637693651,0
1561104163,-19516.02,-12769.19,-47590.84,-39316.09,-27825.78,14668.20,-11082.22,6471.90,0,1469042637695649,0
1561106155,-19524.34,-12778.98,-47590.30,-39319.31,-27837.44,14654.12,-11086.64,6468.01,0,1469042637697641,0
1561108162,-19527.96,-12795.88,-47606.67,-39340.77,-27848.44,14642.45,-11107.16,6448.17,0,1469042637699648,0
1561110162,-19532.65,-12801.92,-47624.37,-39355.66,-27852.87,14639.90,-11117.89,6436.77,0,1469042637701648,0
1561112158,-19532.79,-12792.26,-47608.41,-39345.86,-27847.50,14645.53,-11107.83,6446.82,0,1469042637703644,0
1561114167,-19533.73,-12783.54,-47587.49,-39331.92,-27840.39,14649.96,-11097.10,6457.82,0,1469042637705653,0
1561116156,-19520.58,-12800.84,-47597.01,-39357.93,-27847.90,14642.85,-11124.06,6431.80,0,1469042637707643,0
1561118163,-19510.79,-12782.34,-47603.45,-39349.89,-27834.76,14655.99,-11114.27,6442.13,0,1469042637709649,0
1561120162,-19511.33,-12769.19,-47591.25,-39315.96,-27827.92,14658.54,-11085.30,6470.96,0,1469042637711648,0
1561122156,-19525.95,-12772.81,-47593.93,-39318.77,-27829.13,14658.68,-11090.13,6466.27,0,1469042637713642,0
1561124155,-19530.11,-12770.67,-47592.59,-39309.66,-27827.79,14660.69,-11082.89,6474.32,0,1469042637715641,0
1561126165,-19529.70,-12777.78,-47601.04,-39312.34,-27831.41,14656.80,-11087.05,6470.43,0,1469042637717652,0
1561128162,-19524.34,-12788.10,-47620.21,-39330.18,-27838.11,14650.90,-11105.15,6452.32,0,1469042637719649,0
1561130161,-19510.26,-12787.30,-47616.19,-39340.90,-27834.49,14656.13,-11112.66,6444.41,0,1469042637721648,0
1561132157,-19507.31,-12780.19,-47604.12,-39340.50,-27828.59,14662.83,-11109.04,6446.15,0,1469042637723643,0
1561134156,-19516.69,-12772.95,-47597.68,-39328.30,-27827.12,14663.10,-11096.57,6458.09,0,1469042637725642,0
1561136162,-19523.94,-12776.57,-47604.66,-39326.29,-27830.07,14661.09,-11096.57,6459.83,0,1469042637727648,0
1561138163,-19514.55,-12759.81,-47594.33,-39300.80,-27816.12,14673.03,-11074.44,6482.77,0,1469042637729650,0
1561140178,-19485.04,-12732.72,-47555.30,-39272.77,-27788.09,14699.71,-11046.28,6509.86,0,1469042637731664,0
1561142164,-19525.41,-12781.67,-47596.74,-39327.62,-27833.55,14655.46,-11098.58,6457.15,0,1469042637733650,0
1561144157,-19523.27,-12763.83,-47605.73,-39288.60,-27829.67,14654.38,-11063.44,6492.42,0,1469042637735643,0
1561146163,-19528.36,-12788.77,-47592.59,-39325.48,-27836.50,14652.64,-11099.12,6455.27,0,1469042637737649,0
1561148166,-19536.95,-12795.75,-47604.66,-39344.79,-27842.81,14649.96,-11115.21,6440.52,0,1469042637739652,0
1561150162,-19532.12,-12794.27,-47604.66,-39350.02,-27841.33,14653.71,-11116.68,6437.84,0,1469042637741648,0
1561152163,-19530.64,-12787.43,-47597.68,-39349.35,-27835.83,14656.93,-11112.66,6442.26,0,1469042637743649,0
1561154156,-19526.35,-12784.48,-47597.68,-39352.97,-27833.82,14658.68,-11113.87,6441.86,0,1469042637745642,0
1561156165,-19532.79,-12792.66,-47613.77,-39367.99,-27842.94,14648.22,-11125.27,6431.54,0,1469042637747651,0
1561158164,-19538.02,-12791.19,-47622.49,-39356.46,-27843.88,14643.12,-11114.41,6441.73,0,1469042637749650,0
1561160165,-19527.15,-12788.64,-47609.48,-39350.96,-27840.12,14646.20,-11109.58,6446.29,0,1469042637751651,0
1561162164,-19523.00,-12788.24,-47605.19,-39354.18,-27837.58,14650.76,-11111.99,6444.54,0,1469042637753650,0
1561164160,-19523.27,-12781.00,-47608.68,-39343.32,-27833.42,14654.79,-11102.47,6454.33,0,1469042637755646,0
1561166165,-19527.29,-12781.93,-47606.13,-39331.38,-27834.09,14653.58,-11094.42,6461.71,0,1469042637757652,0
1561168163,-19522.06,-12779.52,-47596.74,-39337.41,-27829.80,14658.41,-11098.98,6456.88,0,1469042637759650,0
1561170163,-19492.15,-12754.31,-47562.14,-39315.96,-27802.31,14685.63,-11077.93,6478.61,0,1469042637761650,0
1561172155,-19485.04,-12737.81,-47549.00,-39313.81,-27786.88,14704.94,-11071.36,6484.91,0,1469042637763641,0
1561174164,-19544.86,-12787.97,-47604.12,-39360.62,-27839.72,14651.70,-11116.28,6438.11,0,1469042637765650,0
1561176163,-19547.40,-12788.91,-47622.22,-39357.40,-27843.34,14646.61,-11111.86,6444.14,0,1469042637767649,0
1561178158,-19526.75,-12772.41,-47598.09,-39333.12,-27826.04,14664.31,-11089.06,6467.07,0,1469042637769644,0
1561180165,-19515.35,-12768.93,-47590.30,-39333.12,-27819.47,14671.42,-11092.28,6464.93,0,1469042637771651,0
1561182157,-19512.00,-12756.45,-47587.62,-39314.75,-27811.29,14679.73,-11079.67,6477.27,0,1469042637773644,0
1561184166,-19520.72,-12761.42,-47601.97,-39322.80,-27817.06,14674.90,-11087.05,6469.62,0,1469042637775652,0
1561186164,-19528.09,-12771.61,-47616.99,-39329.64,-27829.40,14659.08,-11094.15,6462.52,0,1469042637777650,0
1561188162,-19520.72,-12772.81,-47609.21,-39328.83,-27828.99,14658.94,-11092.95,6463.99,0,1469042637779648,0
1561190166,-19524.07,-12769.46,-47603.71,-39326.15,-27824.84,14664.17,-11089.46,6466.81,0,1469042637781652,0
1561192157,-19542.04,-12796.55,-47612.43,-39369.60,-27843.88,14647.95,-11127.28,6429.66,0,1469042637783644,0
1561194164,-19540.03,-12774.83,-47614.18,-39330.04,-27838.11,14649.96,-11088.66,6468.68,0,1469042637785650,0
1561196162,-19525.95,-12792.66,-47607.07,-39351.09,-27843.61,14647.14,-11108.24,6448.30,0,1469042637787648,0
1561198157,-19532.12,-12783.28,-47614.98,-39346.67,-27834.22,14654.79,-11102.60,6454.33,0,1469042637789644,0
1561200164,-19536.95,-12778.72,-47604.12,-39340.63,-27830.60,14657.47,-11098.85,6459.16,0,1469042637791650,0
1561202157,-19531.58,-12783.68,-47597.68,-39341.17,-27834.76,14652.37,-11100.73,6456.08,0,1469042637793643,0
1561204163,-19526.75,-12787.30,-47599.70,-39351.63,-27836.10,14651.97,-11108.77,6448.03,0,1469042637795649,0
1561206155,-19520.45,-12776.84,-47600.63,-39342.51,-27827.79,14660.42,-11100.19,6456.88,0,1469042637797642,0
1561208162,-19524.07,-12773.35,-47585.61,-39336.75,-27823.36,14664.85,-11096.84,6459.30,0,1469042637799649,0
1561210156,-19516.56,-12769.19,-47583.60,-39339.02,-27818.80,14668.73,-11098.58,6458.63,0,1469042637801643,0
1561212156,-19509.18,-12750.02,-47598.09,-39308.05,-27808.74,14675.57,-11068.94,6489.07,0,1469042637803642,0
1561214164,-19495.64,-12751.22,-47589.64,-39305.23,-27803.92,14683.22,-11066.93,6489.47,0,1469042637805650,0
1561216163,-19489.47,-12755.11,-47578.50,-39311.93,-27802.71,14685.10,-11073.77,6482.23,0,1469042637807650,0
1561218165,-19510.93,-12767.45,-47585.48,-39333.93,-27816.52,14670.08,-11093.48,6463.45,0,1469042637809651,0
1561220165,-19534.26,-12777.64,-47604.52,-39332.19,-27832.48,14652.10,-11094.15,6463.86,0,1469042637811651,0
1561222163,-19534.26,-12787.70,-47598.75,-39350.29,-27835.43,14652.78,-11109.84,6447.09,0,1469042637813649,0
1561224162,-19518.57,-12766.24,-47594.87,-39326.55,-27819.74,14667.53,-11084.10,6473.65,0,1469042637815649,0
1561226155,-19508.24,-12761.55,-47581.99,-39321.86,-27811.43,14676.65,-11078.46,6480.08,0,1469042637817642,0
1561228164,-19465.20,-12725.07,-47540.28,-39297.72,-27773.61,14712.72,-11050.70,6507.58,0,1469042637819650,0
1561230165,-19501.27,-12748.00,-47566.84,-39312.07,-27801.64,14681.88,-11066.93,6491.35,0,1469042637821652,0
1561232156,-19547.27,-12803.66,-47619.68,-39365.98,-27852.60,14631.99,-11123.12,6435.42,0,1469042637823643,0
1561234163,-19545.79,-12796.28,-47622.49,-39362.36,-27845.22,14637.35,-11120.31,6438.38,0,1469042637825650,0
1561236164,-19531.31,-12784.48,-47605.32,-39349.89,-27832.48,14649.83,-11109.71,6448.17,0,1469042637827651,0
1561238164,-19528.76,-12781.53,-47597.01,-39349.62,-27829.80,14652.51,-11110.52,6447.09,0,1469042637829651,0
1561240179,-19539.76,-12787.70,-47610.96,-39349.22,-27838.25,14643.92,-11110.92,6446.56,0,1469042637831665,0
1561242151,-19543.92,-12804.20,-47620.35,-39372.42,-27846.70,14637.22,-11132.78,6423.89,0,1469042637833637,0
1561244158,-19533.99,-12771.07,-47613.11,-39317.84,-27830.34,14651.03,-11085.17,6473.38,0,1469042637835644,0
1561246156,-19526.75,-12796.02,-47605.73,-39349.35,-27840.26,14646.47,-11118.03,6439.45,0,1469042637837642,0
1561248163,-19521.92,-12795.35,-47605.86,-39369.60,-27839.46,14649.69,-11132.64,6425.37,0,1469042637839650,0
1561250164,-19517.37,-12775.63,-47608.14,-39340.23,-27829.13,14655.73,-11104.08,6454.87,0,1469042637841650,0
1561252156,-19518.44,-12782.47,-47604.66,-39341.44,-27832.35,14651.70,-11105.02,6453.40,0,1469042637843643,0
1561254161,-19516.16,-12787.57,-47603.31,-39351.90,-27833.82,14652.37,-11114.54,6444.81,0,1469042637845648,0
1561256166,-19526.08,-12775.63,-47597.82,-39338.76,-27826.58,14658.27,-11104.62,6455.54,0,1469042637847653,0
1561258161,-19527.42,-12774.29,-47586.28,-39332.72,-27825.24,14659.08,-11101.66,6457.42,0,1469042637849647,0
1561260164,-19519.51,-12769.46,-47581.72,-39329.37,-27817.73,14666.72,-11100.32,6460.50,0,1469042637851651,0
1561262155,-19522.73,-12770.94,-47577.16,-39332.45,-27817.46,14665.52,-11103.54,6457.02,0,1469042637853641,0
1561264162,-19532.12,-12773.22,-47579.31,-39328.83,-27822.29,14660.29,-11099.79,6460.24,0,1469042637855648,0
1561266163,-19519.38,-12785.02,-47589.37,-39343.85,-27826.98,14658.81,-11115.21,6445.35,0,1469042637857649,0
1561268158,-19502.21,-12757.53,-47590.04,-39326.69,-27805.66,14679.46,-11094.83,6465.87,0,1469042637859644,0
1561270161,-19493.89,-12747.74,-47576.49,-39282.83,-27800.56,14680.27,-11057.94,6502.75,0,1469042637861648,0
1561272161,-19494.70,-12765.44,-47566.16,-39326.42,-27807.27,14682.01,-11094.15,6466.81,0,1469042637863648,0
1561274165,-19507.31,-12767.72,-47578.91,-39326.69,-27813.44,14673.43,-11092.28,6467.61,0,1469042637865651,0
1561276161,-19517.10,-12768.25,-47588.03,-39322.93,-27815.99,14667.53,-11090.53,6470.43,0,1469042637867648,0