1961574284,4919.31,-64449.46,-35682.50,-80928.02,6959.53,-3721.16,-128991.34,-39438.80,0,1469043038394715,0
1961576263,4920.65,-64473.74,-35682.91,-80948.67,6938.34,-3738.06,-129013.06,-39463.75,0,1469043038396686,0
1961578267,4919.31,-64434.71,-35684.38,-80915.41,6970.79,-3711.91,-128980.07,-39422.98,0,1469043038398690,0
1961580258,4915.42,-64425.59,-35685.86,-80906.03,6979.65,-3701.99,-128970.95,-39412.65,0,1469043038400680,0
1961582269,4918.77,-64429.62,-35684.92,-80909.91,6975.62,-3703.19,-128974.17,-39415.74,0,1469043038402692,0
1961584264,4924.67,-64423.72,-35684.52,-80904.82,6980.58,-3699.71,-128968.13,-39408.90,0,1469043038404687,0
1961586250,4926.55,-64414.06,-35679.02,-80895.43,6989.97,-3695.15,-128960.49,-39398.30,0,1469043038406672,0
1961588245,4921.72,-64473.47,-35681.30,-80947.06,6939.95,-3735.51,-129011.18,-39458.25,0,1469043038408668,0
1961590265,4923.06,-64415.80,-35680.89,-80897.04,6987.69,-3699.30,-128961.56,-39398.17,0,1469043038410688,0
1961592253,4921.32,-64451.61,-35682.37,-80928.02,6958.19,-3722.77,-128992.14,-39437.60,0,1469043038412676,0
1961594249,4923.06,-64458.05,-35681.16,-80935.66,6949.87,-3727.87,-128999.92,-39444.17,0,1469043038414672,0
1961596252,4925.34,-64441.02,-35681.16,-80923.46,6963.55,-3716.60,-128987.31,-39428.34,0,1469043038416675,0
1961598247,4924.54,-64440.08,-35681.43,-80922.12,6964.76,-3715.53,-128985.97,-39425.39,0,1469043038418670,0
1961600259,4920.38,-64437.26,-35680.22,-80920.51,6964.62,-3714.99,-128983.55,-39421.91,0,1469043038420682,0
1961602263,4920.92,-64426.80,-35683.84,-80911.39,6972.94,-3706.55,-128974.30,-39410.37,0,1469043038422686,0
1961604268,4922.93,-64455.64,-35684.38,-80936.88,6948.67,-3726.13,-128999.65,-39440.95,0,1469043038424691,0
1961606267,4919.31,-64451.07,-35680.89,-80933.92,6951.21,-3727.06,-128997.23,-39438.00,0,1469043038426690,0
1961608261,4918.23,-64455.10,-35682.37,-80936.20,6949.74,-3729.34,-128999.78,-39440.41,0,1469043038428684,0
1961610272,4918.90,-64437.66,-35683.31,-80920.24,6964.76,-3715.13,-128984.09,-39422.71,0,1469043038430695,0
1961612262,4919.04,-64448.66,-35681.70,-80929.09,6956.98,-3719.42,-128992.54,-39435.45,0,1469043038432685,0
1961614270,4917.29,-64458.18,-35684.52,-80937.27,6948.00,-3726.39,-129001.80,-39444.03,0,1469043038434693,0
1961616260,4917.70,-64385.23,-35682.10,-80874.91,7010.22,-3676.37,-128939.44,-39369.07,0,1469043038436683,0
1961618267,4916.89,-64431.50,-35679.29,-80914.61,6970.53,-3706.01,-128978.20,-39417.21,0,1469043038438690,0
1961620257,4913.67,-64461.67,-35681.30,-80939.96,6945.31,-3728.14,-129004.34,-39447.39,0,1469043038440680,0
1961622269,4914.75,-64458.18,-35684.25,-80939.02,6947.19,-3728.27,-129003.27,-39444.70,0,1469043038442692,0
1961624259,4910.32,-64455.50,-35684.65,-80937.41,6948.80,-3726.53,-129000.32,-39444.44,0,1469043038444682,0
1961626265,4915.28,-64457.65,-35683.31,-80939.02,6947.59,-3726.80,-129001.26,-39446.85,0,1469043038446688,0
1961628258,4915.69,-64447.72,-35679.02,-80930.84,6955.91,-3720.49,-128993.08,-39434.78,0,1469043038448681,0
1961630267,4915.28,-64422.51,-35679.69,-80908.30,6978.44,-3702.92,-128971.62,-39409.97,0,1469043038450690,0
1961632256,4914.48,-64428.28,-35681.70,-80913.67,6972.94,-3704.27,-128977.12,-39416.94,0,1469043038452679,0
1961634272,4913.67,-64423.18,-35686.53,-80909.65,6976.83,-3700.38,-128971.48,-39409.70,0,1469043038454695,0
1961636260,4913.14,-64428.81,-35686.39,-80913.13,6972.67,-3705.07,-128976.18,-39415.87,0,1469043038456683,0
1961638270,4912.33,-64474.01,-35685.99,-80953.91,6933.24,-3736.72,-129016.28,-39464.28,0,1469043038458693,0
1961640261,4911.53,-64410.71,-35686.39,-80898.65,6987.02,-3695.41,-128962.23,-39397.10,0,1469043038460685,0
1961642269,4911.66,-64441.15,-35688.94,-80924.00,6962.48,-3714.86,-128987.58,-39430.09,0,1469043038462692,0
1961644262,4917.96,-64441.02,-35684.38,-80924.40,6961.81,-3715.66,-128988.66,-39429.68,0,1469043038464685,0
1961646269,4920.24,-64435.52,-35681.43,-80919.57,6965.43,-3712.18,-128983.69,-39424.19,0,1469043038466692,0
1961648257,4921.59,-64412.05,-35682.10,-80899.05,6986.62,-3695.55,-128963.71,-39398.03,0,1469043038468680,0
1961650270,4916.62,-64399.04,-35679.82,-80887.12,6997.35,-3685.89,-128951.51,-39383.95,0,1469043038470693,0
1961652260,4912.33,-64402.93,-35678.88,-80891.81,6993.32,-3688.31,-128955.12,-39388.38,0,1469043038472683,0
1961654267,4917.29,-64428.14,-35676.20,-80913.67,6971.60,-3705.47,-128976.59,-39413.59,0,1469043038474690,0
1961656261,4921.72,-64435.52,-35675.80,-80920.38,6965.97,-3711.51,-128983.02,-39421.91,0,1469043038476684,0
1961658262,4923.06,-64441.55,-35676.87,-80925.34,6961.14,-3716.07,-128988.52,-39427.00,0,1469043038478685,0
1961660259,4919.57,-64446.52,-35680.36,-80929.77,6956.31,-3719.55,-128993.08,-39431.02,0,1469043038480682,0
1961662272,4923.60,-64428.55,-35677.68,-80914.34,6971.20,-3707.75,-128976.98,-39412.25,0,1469043038482695,0
1961664259,4920.38,-64417.14,-35679.69,-80904.15,6980.18,-3700.64,-128967.46,-39399.24,0,1469043038484682,0
1961666266,4919.17,-64404.67,-35679.69,-80893.55,6990.91,-3691.26,-128957.95,-39385.96,0,1469043038486689,0
1961668259,4924.40,-64430.02,-35678.75,-80915.95,6969.32,-3708.29,-128979.00,-39411.31,0,1469043038488682,0
1961670263,4923.87,-64439.27,-35682.37,-80925.48,6961.14,-3717.54,-128989.05,-39421.37,0,1469043038490686,0
1961672261,4920.24,-64435.39,-35681.57,-80923.20,6961.54,-3716.07,-128987.05,-39418.42,0,1469043038492684,0
1961674268,4915.42,-64439.00,-35678.88,-80927.22,6958.72,-3719.82,-128990.12,-39422.31,0,1469043038494691,0
1961676262,4919.57,-64452.55,-35678.61,-80940.36,6946.12,-3732.43,-129002.73,-39437.06,0,1469043038496685,0
1961678263,4919.71,-64427.20,-35678.21,-80919.44,6966.50,-3716.07,-128982.22,-39411.58,0,1469043038498686,0
1961680263,4915.55,-64429.08,-35678.88,-80920.65,6964.49,-3715.13,-128984.23,-39413.59,0,1469043038500686,0
1961682256,4916.76,-64418.22,-35677.41,-80913.00,6972.27,-3709.50,-128976.31,-39403.53,0,1469043038502679,0
1961684259,4919.84,-64430.42,-35675.80,-80924.53,6961.94,-3718.48,-128987.31,-39417.48,0,1469043038504682,0
1961686265,4919.84,-64444.77,-35679.96,-80935.80,6949.07,-3729.21,-128999.25,-39430.09,0,1469043038506688,0
1961688261,4915.55,-64487.42,-35679.55,-80973.35,6912.46,-3757.91,-129035.32,-39472.47,0,1469043038508684,0
1961690263,4915.69,-64391.66,-35678.88,-80889.53,6993.32,-3695.68,-128953.38,-39372.02,0,1469043038510686,0
1961692258,4920.51,-64434.58,-35679.29,-80926.55,6959.13,-3721.16,-128988.79,-39419.76,0,1469043038512681,0
1961694267,4922.93,-64432.17,-35678.48,-80925.48,6958.72,-3720.49,-128988.25,-39418.28,0,1469043038514690,0
1961696255,4922.66,-64428.55,-35676.74,-80921.85,6962.75,-3717.14,-128984.63,-39413.19,0,1469043038516678,0
1961698269,4919.04,-64422.78,-35677.95,-80915.82,6968.92,-3713.12,-128978.46,-39404.20,0,1469043038518692,0
1961700263,4917.03,-64424.39,-35678.88,-80919.30,6965.83,-3714.86,-128980.88,-39405.95,0,1469043038520686,0
1961702267,4916.09,-64424.79,-35680.36,-80919.04,6965.16,-3715.40,-128982.08,-39407.96,0,1469043038522690,0
1961704253,4913.54,-64428.41,-35679.82,-80921.85,6962.48,-3718.35,-128985.03,-39410.77,0,1469043038524676,0
1961706268,4909.92,-64428.81,-35678.35,-80923.73,6962.48,-3718.35,-128985.70,-39413.05,0,1469043038526691,0
1961708261,4912.60,-64457.65,-35676.07,-80949.48,6938.34,-3737.26,-129010.65,-39443.63,0,1469043038528684,0
1961710268,4921.05,-64461.67,-35674.99,-80954.84,6932.97,-3742.89,-129015.61,-39448.46,0,1469043038530691,0
1961712258,4923.33,-64452.95,-35672.04,-80946.80,6940.62,-3736.85,-129007.56,-39438.94,0,1469043038532681,0
1961714265,4916.62,-64436.73,-35672.71,-80930.70,6953.90,-3724.78,-128992.81,-39421.23,0,1469043038534688,0
1961716258,4914.75,-64388.04,-35676.20,-80886.98,6997.35,-3687.90,-128950.43,-39371.61,0,1469043038536681,0
1961718263,4915.42,-64422.91,-35678.35,-80918.37,6967.58,-3710.43,-128981.01,-39410.51,0,1469043038538686,0
1961720254,4913.54,-64430.96,-35676.34,-80926.01,6960.33,-3717.27,-128988.12,-39418.69,0,1469043038540677,0
1961722269,4908.44,-64436.59,-35680.36,-80931.77,6955.91,-3721.03,-128992.27,-39424.05,0,1469043038542692,0
1961724256,4905.49,-64438.74,-35679.02,-80933.79,6952.42,-3722.37,-128995.49,-39428.34,0,1469043038544679,0
1961727565,4910.59,-64449.73,-35675.66,-80943.04,6943.44,-3730.42,-129005.02,-39440.41,0,1469043038547988,0
1961728273,4911.26,-64445.84,-35678.88,-80940.49,6946.52,-3726.80,-129001.39,-39436.12,0,1469043038548696,0
1961730263,4910.99,-64412.45,-35683.31,-80911.12,6974.28,-3703.33,-128972.29,-39400.58,0,1469043038550686,0
1961732267,4915.82,-64408.43,-35674.59,-80907.10,6979.51,-3697.69,-128968.67,-39396.56,0,1469043038552690,0
1961734318,4915.42,-64404.67,-35673.25,-80903.21,6983.53,-3694.07,-128963.84,-39391.60,0,1469043038554741,0
1961736269,4911.53,-64410.17,-35675.93,-80908.04,6980.32,-3697.96,-128968.54,-39396.83,0,1469043038556692,0
1961738462,4916.36,-64464.62,-35674.86,-80955.25,6934.72,-3735.51,-129014.67,-39453.15,0,1469043038558885,0
1961740350,4920.51,-64381.07,-35675.80,-80881.22,7004.46,-3680.80,-128943.05,-39364.91,0,1469043038560773,0
1961742262,4921.18,-64407.22,-35676.07,-80903.34,6984.34,-3696.08,-128963.17,-39392.54,0,1469043038562685,0
1961744269,4921.99,-64430.96,-35670.57,-80925.07,6961.54,-3713.79,-128984.90,-39418.82,0,1469043038564693,0
1961746255,4917.96,-64417.14,-35670.43,-80913.00,6973.88,-3704.40,-128972.29,-39404.20,0,1469043038566679,0
1961748264,4916.36,-64423.32,-35675.93,-80919.17,6967.84,-3707.62,-128978.59,-39409.57,0,1469043038568686,0
1961750260,4918.10,-64412.45,-35674.19,-80909.91,6976.29,-3700.24,-128970.55,-39397.77,0,1469043038570683,0
1961752268,4917.16,-64403.87,-35674.86,-80904.02,6982.86,-3695.68,-128964.52,-39388.65,0,1469043038572691,0
1961754259,4917.96,-64393.81,-35675.93,-80894.77,6991.71,-3690.59,-128955.80,-39378.45,0,1469043038574682,0
1961756263,4919.17,-64403.60,-35677.95,-80903.34,6984.07,-3695.95,-128962.37,-39387.71,0,1469043038576686,0
1961758258,4916.49,-64416.74,-35679.02,-80913.67,6973.21,-3704.80,-128973.23,-39400.45,0,1469043038578681,0
1961760263,4913.54,-64416.61,-35674.73,-80912.47,6974.55,-3706.01,-128973.90,-39399.24,0,1469043038580686,0
1961762256,4912.87,-64404.41,-35672.45,-80903.75,6983.80,-3697.16,-128963.84,-39387.44,0,1469043038582679,0
1961764264,4914.34,-64402.80,-35669.63,-80904.02,6983.27,-3697.56,-128963.17,-39387.04,0,1469043038584687,0
1961766256,4907.91,-64338.96,-35673.12,-80847.16,7038.65,-3651.29,-128907.12,-39319.45,0,1469043038586679,0
1961768265,4911.53,-64402.66,-35668.02,-80902.27,6984.88,-3693.27,-128962.10,-39386.50,0,1469043038588688,0
1961770257,4921.05,-64413.12,-35664.00,-80910.72,6976.29,-3703.59,-128971.89,-39395.08,0,1469043038590680,0
1961772262,4920.78,-64416.74,-35667.62,-80914.21,6973.21,-3706.68,-128974.84,-39397.10,0,1469043038592685,0
1961774261,4918.23,-64433.24,-35670.16,-80929.90,6958.19,-3720.09,-128989.46,-39415.33,0,1469043038594684,0
1961776264,4922.66,-64432.30,-35668.15,-80930.03,6957.11,-3721.43,-128989.99,-39416.14,0,1469043038596687,0
1961778259,4924.94,-64423.58,-35665.20,-80922.92,6964.09,-3715.26,-128982.62,-39405.41,0,1469043038598682,0
1961780269,4926.68,-64423.18,-35664.27,-80922.12,6964.49,-3716.60,-128982.88,-39404.61,0,1469043038600692,0
1961782257,4926.41,-64416.61,-35659.44,-80916.09,6969.59,-3713.12,-128977.25,-39397.10,0,1469043038602680,0
1961784268,4921.59,-64402.26,-35660.91,-80904.02,6981.79,-3702.52,-128964.11,-39381.54,0,1469043038604691,0
1961786299,4920.78,-64428.81,-35662.92,-80929.09,6959.26,-3720.49,-128987.98,-39410.37,0,1469043038606722,0
1961788263,4920.38,-64443.83,-35662.39,-80942.23,6945.31,-3732.83,-129000.99,-39426.33,0,1469043038608686,0
1961790250,4922.93,-64414.87,-35663.73,-80916.35,6969.18,-3714.32,-128976.45,-39396.83,0,1469043038610674,0
1961792255,4918.90,-64426.13,-35664.27,-80925.34,6961.94,-3719.42,-128985.57,-39407.02,0,1469043038612678,0
1961794279,4920.65,-64415.54,-35666.28,-80917.43,6969.45,-3711.91,-128976.59,-39397.90,0,1469043038614702,0
1961796260,4918.64,-64410.04,-35670.16,-80912.33,6974.28,-3707.35,-128970.95,-39392.00,0,1469043038616683,0
1961798266,4913.27,-64405.75,-35674.05,-80908.30,6977.63,-3704.00,-128967.87,-39387.30,0,1469043038618689,0
1961800266,4922.39,-64398.10,-35664.53,-80900.53,6985.68,-3695.68,-128960.22,-39379.12,0,1469043038620689,0
1961802264,4920.51,-64395.42,-35663.46,-80897.58,6988.90,-3692.87,-128957.80,-39375.10,0,1469043038622687,0
1961804263,4913.00,-64420.36,-35668.96,-80919.17,6967.58,-3710.70,-128978.05,-39400.45,0,1469043038624686,0
1961806253,4911.80,-64426.80,-35671.51,-80924.94,6962.48,-3716.74,-128984.36,-39407.02,0,1469043038626676,0
1961808268,4912.60,-64416.48,-35673.65,-80915.15,6971.87,-3709.09,-128975.11,-39396.56,0,1469043038628691,0
1961810264,4911.53,-64414.33,-35672.04,-80913.80,6974.01,-3706.95,-128971.76,-39393.88,0,1469043038630687,0
1961812263,4909.65,-64414.60,-35666.95,-80914.88,6974.15,-3704.94,-128972.96,-39394.82,0,1469043038632686,0
1961814263,4911.66,-64414.60,-35669.50,-80915.28,6972.81,-3706.41,-128973.23,-39392.80,0,1469043038634686,0
1961816261,4917.29,-64360.15,-35667.21,-80866.87,7019.88,-3667.65,-128925.35,-39336.75,0,1469043038636684,0
1961818270,4917.70,-64406.82,-35669.36,-80906.97,6981.25,-3696.75,-128963.84,-39383.68,0,1469043038638693,0
1961820263,4911.93,-64409.64,-35671.11,-80910.19,6977.63,-3702.66,-128968.13,-39386.77,0,1469043038640686,0
1961822263,4915.42,-64410.17,-35669.50,-80910.19,6977.63,-3703.06,-128967.73,-39387.17,0,1469043038642686,0
1961824266,4917.70,-64414.33,-35668.55,-80914.08,6973.74,-3706.55,-128971.35,-39394.14,0,1469043038644689,0
1961826259,4915.69,-64424.79,-35667.08,-80923.59,6965.56,-3714.73,-128980.34,-39403.67,0,1469043038646682,0
1961828266,4918.50,-64415.94,-35667.75,-80914.74,6973.07,-3707.35,-128972.29,-39391.73,0,1469043038648689,0
1961830270,4917.96,-64404.67,-35671.77,-80904.02,6982.86,-3698.90,-128961.70,-39378.05,0,1469043038650693,0
1961832271,4919.84,-64387.38,-35672.18,-80889.80,6997.88,-3685.22,-128947.48,-39360.89,0,1469043038652694,0
1961834263,4915.69,-64400.11,-35677.27,-80901.60,6987.16,-3692.73,-128958.08,-39374.97,0,1469043038654686,0
1961836265,4917.03,-64419.43,-35680.49,-80917.83,6971.60,-3706.95,-128973.90,-39392.67,0,1469043038656688,0
1961838264,4921.05,-64466.10,-35679.02,-80959.27,6930.96,-3740.21,-129015.07,-39440.95,0,1469043038658687,0
1961840268,4916.22,-64389.12,-35680.36,-80892.35,6994.40,-3691.52,-128950.16,-39360.62,0,1469043038660691,0
1961842267,4920.78,-64418.35,-35674.73,-80915.95,6972.67,-3706.55,-128972.70,-39391.60,0,1469043038662690,0
1961844244,4923.60,-64421.84,-35673.52,-80918.37,6970.26,-3709.90,-128974.03,-39393.47,0,1469043038664667,0
1961846243,4924.80,-64416.21,-35673.79,-80913.41,6974.95,-3704.67,-128970.81,-39388.11,0,1469043038666666,0
1961848410,4921.45,-64424.66,-35675.39,-80920.38,6968.25,-3708.42,-128978.20,-39395.49,0,1469043038668833,0
1961850272,4918.77,-64416.48,-35680.22,-80913.67,6974.82,-3703.59,-128970.15,-39386.90,0,1469043038670695,0
1961852271,4909.65,-64414.46,-35680.36,-80911.80,6976.43,-3701.99,-128967.46,-39384.49,0,1469043038672694,0
1961854267,4909.25,-64413.52,-35681.97,-80910.32,6977.63,-3701.18,-128966.66,-39381.67,0,1469043038674691,0
1961856262,4915.69,-64419.96,-35684.11,-80916.76,6972.81,-3705.87,-128972.29,-39388.24,0,1469043038676685,0
1961858268,4924.40,-64428.95,-35678.88,-80924.00,6964.89,-3713.79,-128980.61,-39397.77,0,1469043038678691,0
1961860269,4925.48,-64428.28,-35674.99,-80922.92,6965.16,-3713.79,-128979.53,-39396.56,0,1469043038680692,0
1961862266,4923.20,-64428.55,-35675.39,-80924.13,6964.22,-3712.98,-128979.27,-39398.44,0,1469043038682689,0
1961864260,4921.18,-64433.51,-35677.27,-80930.03,6958.05,-3718.61,-128984.90,-39403.93,0,1469043038684683,0
1961866265,4916.62,-64375.97,-35680.09,-80879.20,7007.81,-3678.78,-128935.95,-39342.38,0,1469043038686688,0
1961868263,4915.95,-64405.07,-35678.21,-80904.42,6985.01,-3695.68,-128959.82,-39372.28,0,1469043038688686,0
1961870262,4910.59,-64419.43,-35680.89,-80917.70,6972.54,-3707.62,-128972.29,-39386.37,0,1469043038690685,0
1961872265,4905.90,-64431.23,-35683.31,-80927.48,6962.48,-3716.74,-128983.02,-39398.97,0,1469043038692689,0
1961874265,4914.75,-64435.25,-35675.26,-80931.91,6957.92,-3722.24,-128987.98,-39405.28,0,1469043038694688,0
1961876264,4918.37,-64424.52,-35672.71,-80922.39,6967.44,-3715.13,-128977.66,-39394.41,0,1469043038696687,0
1961878262,4920.38,-64409.37,-35672.58,-80909.65,6979.24,-3704.67,-128965.18,-39381.00,0,1469043038698685,0
1961880265,4918.64,-64406.28,-35671.91,-80907.10,6981.66,-3700.64,-128962.50,-39377.11,0,1469043038700688,0
1961882264,4912.20,-64401.32,-35676.74,-80900.93,6986.89,-3696.22,-128956.87,-39368.80,0,1469043038702687,0
1961884264,4910.86,-64398.37,-35678.88,-80898.65,6989.30,-3695.28,-128955.66,-39366.38,0,1469043038704687,0
1961886262,4912.87,-64417.55,-35674.86,-80915.55,6973.74,-3708.02,-128972.02,-39386.90,0,1469043038706685,0
1961888263,4910.19,-64464.62,-35671.11,-80956.32,6933.91,-3740.34,-129010.91,-39435.99,0,1469043038708686,0
1961890266,4904.82,-64407.36,-35672.71,-80906.30,6981.12,-3704.40,-128962.50,-39375.77,0,1469043038710689,0
1961892259,4905.76,-64424.12,-35672.58,-80921.59,6969.59,-3713.12,-128975.64,-39395.22,0,1469043038712682,0
1961894261,4916.36,-64431.09,-35674.99,-80928.16,6962.61,-3718.21,-128981.27,-39401.92,0,1469043038714684,0
1961896254,4915.69,-64412.45,-35677.81,-80911.26,6979.24,-3703.86,-128964.38,-39381.00,0,1469043038716677,0
1961898262,4907.91,-64397.57,-35674.32,-80899.05,6991.58,-3692.60,-128952.71,-39363.30,0,1469043038718685,0
1961900262,4907.24,-64400.92,-35675.66,-80901.20,6989.44,-3693.80,-128954.05,-39367.59,0,1469043038720685,0
1961902268,4909.11,-64423.58,-35676.60,-80922.52,6969.18,-3709.76,-128974.98,-39392.94,0,1469043038722691,0
1961904263,4913.94,-64417.41,-35669.36,-80915.68,6975.22,-3707.75,-128969.20,-39383.68,0,1469043038724686,0
1961906264,4914.88,-64427.20,-35665.88,-80924.40,6967.17,-3714.19,-128976.98,-39393.07,0,1469043038726687,0
1961908260,4912.60,-64426.80,-35669.90,-80923.73,6966.90,-3714.86,-128976.98,-39393.07,0,1469043038728683,0
1961910261,4904.69,-64427.61,-35678.35,-80924.80,6966.23,-3714.73,-128977.79,-39394.41,0,1469043038730684,0
1961912258,4901.60,-64450.27,-35684.25,-80945.86,6946.52,-3728.41,-128997.64,-39418.69,0,1469043038732680,0
1961914268,4906.43,-64430.82,-35681.97,-80929.77,6961.94,-3716.34,-128981.81,-39397.10,0,1469043038734691,0
1961916263,4903.62,-64364.71,-35681.97,-80870.49,7020.28,-3669.13,-128924.15,-39326.96,0,1469043038736686,0
1961918258,4898.38,-64405.88,-35681.30,-80903.62,6986.89,-3692.60,-128956.06,-39368.26,0,1469043038738681,0
1961920265,4902.14,-64429.21,-35680.62,-80924.13,6966.77,-3709.23,-128975.78,-39390.12,0,1469043038740687,0
1961922250,4905.49,-64421.84,-35682.23,-80917.43,6972.54,-3705.47,-128969.88,-39381.67,0,1469043038742673,0
1961924258,4907.50,-64437.26,-35679.82,-80929.23,6962.08,-3714.19,-128981.41,-39395.49,0,1469043038744681,0
1961926258,4908.58,-64441.55,-35676.34,-80933.66,6958.05,-3718.88,-128985.57,-39399.91,0,1469043038746681,0
1961928259,4903.21,-64425.86,-35676.34,-80920.65,6970.12,-3708.29,-128973.37,-39385.43,0,1469043038748683,0
1961930258,4897.98,-64421.97,-35681.03,-80916.22,6973.61,-3703.06,-128968.54,-39381.14,0,1469043038750681,0
1961932262,4904.02,-64402.80,-35683.31,-80900.12,6989.84,-3688.98,-128952.17,-39360.35,0,1469043038752685,0
1961934254,4907.91,-64397.70,-35684.79,-80895.30,6996.27,-3683.88,-128946.41,-39355.39,0,1469043038754677,0
1961936265,4903.21,-64411.91,-35687.33,-80905.23,6985.01,-3692.60,-128957.00,-39369.33,0,1469043038756688,0
1961938256,4893.69,-64438.87,-35689.48,-80929.50,6961.41,-3711.64,-128980.88,-39397.77,0,1469043038758679,0
1961940266,4896.91,-64395.96,-35688.40,-80891.27,6997.62,-3684.28,-128943.99,-39352.03,0,1469043038760689,0
1961942258,4902.81,-64423.85,-35691.36,-80916.48,6974.41,-3702.39,-128968.13,-39383.01,0,1469043038762681,0
1961944261,4903.88,-64409.50,-35687.87,-80904.02,6986.48,-3693.94,-128956.34,-39367.32,0,1469043038764684,0
1961946251,4910.19,-64401.32,-35683.71,-80896.23,6994.67,-3685.36,-128948.55,-39358.87,0,1469043038766674,0
1961948264,4910.05,-64402.39,-35687.73,-80897.04,6993.06,-3685.22,-128948.69,-39360.21,0,1469043038768687,0
1961950256,4905.63,-64413.79,-35687.87,-80907.91,6981.92,-3693.67,-128959.82,-39371.08,0,1469043038770679,0
1961952260,4906.70,-64417.14,-35685.72,-80910.72,6979.91,-3696.89,-128962.37,-39373.49,0,1469043038772683,0
1961954260,4904.29,-64421.84,-35689.75,-80914.08,6975.22,-3703.06,-128966.79,-39377.92,0,1469043038774683,0
1961956264,4905.90,-64419.83,-35692.70,-80911.80,6977.23,-3701.58,-128964.78,-39376.31,0,1469043038776687,0
1961958255,4906.57,-64443.70,-35689.88,-80934.19,6956.18,-3720.63,-128985.30,-39399.24,0,1469043038778678,0
1961960266,4905.49,-64436.32,-35686.93,-80929.50,6960.33,-3718.21,-128980.34,-39391.19,0,1469043038780688,0
1961962255,4910.19,-64438.34,-35686.66,-80930.84,6959.39,-3719.15,-128982.62,-39394.55,0,1469043038782678,0
1961964265,4908.85,-64442.36,-35689.48,-80935.80,6953.09,-3724.11,-128987.05,-39399.64,0,1469043038784688,0
1961966255,4906.30,-64419.16,-35690.28,-80916.76,6973.07,-3708.96,-128968.94,-39376.58,0,1469043038786678,0
1961968258,4902.94,-64431.23,-35690.82,-80924.80,6964.22,-3714.99,-128978.73,-39388.51,0,1469043038788680,0
1961970253,4904.96,-64442.09,-35687.87,-80935.27,6954.03,-3725.32,-128988.66,-39398.57,0,1469043038790676,0
1961972258,4907.91,-64433.38,-35685.99,-80927.62,6961.54,-3721.03,-128981.01,-39388.78,0,1469043038792681,0
1961974250,4912.20,-64444.64,-35681.30,-80938.75,6950.41,-3730.42,-128991.34,-39401.92,0,1469043038794673,0
1961976268,4916.22,-64454.83,-35675.66,-80947.87,6941.69,-3737.66,-128999.38,-39412.79,0,1469043038796691,0
1961978252,4911.66,-64431.90,-35681.83,-80927.62,6962.21,-3720.36,-128977.66,-39388.91,0,1469043038798675,0
1961980259,4910.32,-64439.00,-35684.65,-80933.25,6957.52,-3724.38,-128983.02,-39395.49,0,1469043038800682,0
1961982251,4912.33,-64416.07,-35681.30,-80916.35,6973.74,-3710.30,-128967.33,-39373.49,0,1469043038802674,0
1961984261,4911.93,-64409.37,-35684.11,-80910.59,6978.84,-3705.34,-128962.10,-39368.66,0,1469043038804684,0
1961986252,4915.95,-64429.48,-35682.91,-80928.83,6961.00,-3720.49,-128980.88,-39392.00,0,1469043038806675,0
1961988263,4918.90,-64479.51,-35680.62,-80974.16,6918.22,-3756.30,-129024.59,-39444.30,0,1469043038808686,0
1961990257,4915.69,-64385.23,-35676.87,-80891.55,6997.35,-3695.55,-128944.53,-39347.61,0,1469043038810680,0
1961992261,4910.19,-64413.12,-35674.19,-80915.28,6976.16,-3709.36,-128966.26,-39380.20,0,1469043038812684,0
1961994250,4913.27,-64424.79,-35673.52,-80925.48,6965.16,-3716.07,-128976.98,-39391.86,0,1469043038814673,0
1961996264,4915.95,-64414.20,-35674.86,-80916.22,6974.55,-3708.02,-128966.79,-39381.14,0,1469043038816687,0
1961998255,4917.29,-64403.20,-35678.75,-80906.30,6984.07,-3701.31,-128957.41,-39368.80,0,1469043038818678,0
1962000259,4915.95,-64388.98,-35677.68,-80893.55,6996.95,-3689.51,-128945.47,-39352.57,0,1469043038820682,0
1962002253,4917.03,-64396.62,-35674.99,-80900.53,6989.97,-3694.21,-128952.17,-39361.02,0,1469043038822676,0
1962004267,4915.01,-64403.87,-35676.87,-80907.23,6983.40,-3701.05,-128958.48,-39369.07,0,1469043038824690,0
1962006253,4914.34,-64409.37,-35675.39,-80911.80,6978.30,-3706.01,-128964.11,-39375.37,0,1469043038826676,0
1962008264,4918.90,-64412.59,-35673.52,-80914.74,6976.69,-3706.95,-128966.26,-39378.45,0,1469043038828687,0
1962010252,4924.13,-64413.52,-35672.18,-80916.09,6975.62,-3708.02,-128966.93,-39377.65,0,1469043038830675,0
1962012260,4925.88,-64409.64,-35673.52,-80911.66,6979.65,-3704.13,-128962.10,-39371.75,0,1469043038832683,0
1962014253,4927.22,-64388.98,-35669.90,-80893.82,6998.42,-3686.56,-128942.79,-39350.83,0,1469043038834677,0
1962016260,4924.94,-64393.54,-35669.50,-80898.12,6994.40,-3688.44,-128947.34,-39355.92,0,1469043038836683,0