1461473674,26120.16,-100315.30,32271.13,-79987.91,23831.56,15356.99,-92715.39,7994.19,0,1469046833174712,0
1461475594,26127.27,-100314.90,32272.88,-79986.84,23832.50,15356.72,-92714.05,7995.13,0,1469046833176625,0
1461477591,26133.57,-100324.82,32283.47,-79996.62,23822.85,15346.13,-92724.24,7985.61,0,1469046833178622,0
1461479592,26128.47,-100330.72,32289.24,-80003.73,23816.95,15340.09,-92730.95,7979.17,0,1469046833180623,0
1461481589,26127.67,-100303.09,32289.78,-79976.77,23842.70,15367.05,-92703.73,8005.46,0,1469046833182619,0
1461483594,26130.89,-100268.90,32288.17,-79942.17,23876.62,15402.32,-92669.80,8040.06,0,1469046833184625,0
1461485590,26127.54,-100281.91,32285.35,-79954.78,23864.69,15389.31,-92681.87,8029.33,0,1469046833186620,0
1461487594,26119.22,-100282.45,32281.60,-79955.85,23863.88,15387.70,-92682.80,8030.00,0,1469046833188625,0
1461489590,26119.89,-100286.47,32280.52,-79960.55,23859.32,15384.21,-92686.83,8024.63,0,1469046833190621,0
1461491595,26134.64,-100284.59,32284.55,-79959.74,23861.47,15385.69,-92685.89,8025.30,0,1469046833192626,0
1461493590,26135.85,-100293.84,32289.38,-79968.59,23852.75,15376.30,-92695.55,8016.99,0,1469046833194621,0
1461495591,26129.81,-100302.16,32289.51,-79976.51,23845.78,15368.66,-92701.45,8011.22,0,1469046833196622,0
1461497590,26131.96,-100282.58,32289.24,-79956.52,23863.75,15388.91,-92682.54,8029.60,0,1469046833198620,0
1461499593,26132.10,-100274.93,32283.74,-79949.02,23871.39,15396.95,-92675.16,8038.45,0,1469046833200624,0
1461501590,26133.71,-100261.12,32275.29,-79935.74,23885.07,15410.77,-92661.62,8051.46,0,1469046833202621,0
1461503589,26129.81,-100254.95,32274.89,-79928.36,23891.24,15416.13,-92654.77,8056.55,0,1469046833204620,0
1461505590,26129.55,-100289.41,32279.18,-79960.28,23858.92,15382.20,-92688.98,8022.35,0,1469046833206621,0
1461507589,26133.17,-100270.77,32281.46,-79943.78,23875.15,15399.77,-92671.54,8032.95,0,1469046833208620,0
1461509587,26130.22,-100276.14,32282.54,-79948.21,23870.72,15395.34,-92675.96,8028.25,0,1469046833210617,0
1461511588,26128.47,-100293.04,32281.87,-79963.90,23853.96,15378.31,-92692.86,8011.89,0,1469046833212618,0
1461513593,26134.11,-100297.73,32282.80,-79969.00,23849.13,15371.88,-92699.70,8006.80,0,1469046833214623,0
1461515590,26133.03,-100285.93,32276.77,-79958.27,23859.73,15382.87,-92687.23,8016.86,0,1469046833216621,0
1461517593,26122.44,-100266.48,32274.09,-79937.75,23880.11,15403.79,-92667.11,8036.97,0,1469046833218623,0
1461519588,26119.22,-100256.29,32279.85,-79927.29,23890.17,15414.12,-92657.19,8049.04,0,1469046833220619,0
1461521587,26116.54,-100253.74,32283.61,-79925.01,23892.58,15416.53,-92654.91,8052.80,0,1469046833222617,0
1461523589,26123.65,-100263.80,32286.96,-79933.86,23882.26,15405.13,-92664.43,8042.74,0,1469046833224620,0
1461525590,26128.61,-100275.34,32285.89,-79943.52,23871.80,15395.61,-92675.30,8033.08,0,1469046833226620,0
1461527590,26126.87,-100286.06,32289.24,-79953.84,23860.40,15384.48,-92686.29,8023.02,0,1469046833228621,0
1461529592,26134.91,-100291.16,32297.29,-79958.54,23856.24,15378.85,-92692.20,8020.34,0,1469046833230623,0
1461531594,26134.64,-100294.38,32298.36,-79962.02,23850.61,15374.96,-92696.08,8014.04,0,1469046833232625,0
1461533595,26130.08,-100228.26,32294.47,-79896.84,23916.05,15442.28,-92630.63,8078.14,0,1469046833234625,0
1461535594,26130.22,-100259.91,32287.77,-79929.57,23883.46,15408.49,-92663.49,8051.05,0,1469046833236625,0
1461537591,26128.88,-100272.52,32283.07,-79943.52,23870.19,15394.67,-92676.77,8037.64,0,1469046833238621,0
1461539592,26125.52,-100262.46,32279.45,-79933.99,23879.71,15404.33,-92668.19,8044.48,0,1469046833240623,0
1461541590,26131.16,-100279.09,32278.11,-79949.82,23864.02,15387.70,-92683.34,8029.06,0,1469046833242621,0
1461543588,26140.28,-100297.73,32287.63,-79968.59,23846.58,15368.92,-92701.71,8010.02,0,1469046833244619,0
1461545588,26136.65,-100304.16,32293.93,-79974.90,23839.74,15362.49,-92708.28,8002.77,0,1469046833246619,0
1461547591,26133.30,-100285.39,32282.67,-79955.72,23857.71,15382.60,-92689.78,8020.74,0,1469046833248622,0
1461549591,26124.85,-100287.41,32278.78,-79956.39,23855.84,15379.92,-92691.66,8019.54,0,1469046833250621,0
1461551590,26120.56,-100285.52,32286.29,-79954.24,23857.58,15382.87,-92690.18,8021.55,0,1469046833252620,0
1461553590,26123.78,-100291.30,32291.65,-79959.88,23851.81,15377.64,-92694.74,8015.38,0,1469046833254620,0
1461555586,26125.66,-100295.85,32291.65,-79962.56,23848.60,15372.95,-92698.63,8009.48,0,1469046833256617,0
1461557593,26123.11,-100321.87,32289.24,-79987.77,23823.12,15346.13,-92724.52,7985.34,0,1469046833258624,0
1461559590,26119.89,-100330.32,32287.36,-79998.10,23813.46,15336.74,-92733.77,7973.27,0,1469046833260621,0
1461561595,26118.15,-100305.91,32284.81,-79974.77,23837.87,15362.76,-92708.42,7998.88,0,1469046833262625,0
1461563589,26111.31,-100334.34,32286.16,-80001.99,23810.51,15335.40,-92735.91,7975.95,0,1469046833264620,0
1461565590,26115.06,-100332.87,32276.90,-79999.58,23813.06,15337.41,-92733.90,7978.10,0,1469046833266621,0
1461567592,26125.93,-100318.92,32269.53,-79985.49,23826.33,15351.76,-92720.49,7990.44,0,1469046833268623,0
1461569593,26119.76,-100313.82,32267.38,-79980.13,23831.56,15356.45,-92715.93,7995.53,0,1469046833270623,0
1461571593,26122.97,-100320.26,32273.55,-79984.69,23827.41,15350.42,-92720.62,7990.70,0,1469046833272624,0
1461573591,26129.95,-100314.62,32274.49,-79979.99,23832.50,15356.72,-92715.12,7994.46,0,1469046833274622,0
1461575595,26135.58,-100337.30,32275.43,-80002.12,23810.78,15333.39,-92736.72,7973.00,0,1469046833276625,0
1461577588,26134.91,-100349.90,32280.26,-80013.52,23798.04,15320.65,-92749.73,7957.58,0,1469046833278618,0
1461579588,26131.56,-100338.37,32286.16,-80003.06,23807.42,15330.97,-92739.80,7965.09,0,1469046833280619,0
1461581591,26128.74,-100335.55,32290.04,-79999.71,23810.78,15334.73,-92736.98,7967.91,0,1469046833282622,0
1461583592,26129.28,-100339.17,32290.04,-80003.87,23807.16,15331.64,-92739.66,7962.81,0,1469046833284622,0
1461585592,26122.04,-100300.81,32285.75,-79965.24,23844.57,15369.73,-92701.71,7998.75,0,1469046833286623,0
1461587593,26116.27,-100306.45,32280.93,-79970.88,23840.68,15364.90,-92706.01,7996.07,0,1469046833288623,0
1461589619,26117.07,-100312.75,32281.19,-79977.58,23833.31,15358.46,-92713.11,7988.69,0,1469046833290650,0
1461591610,26116.81,-100316.51,32284.41,-79980.40,23830.09,15353.50,-92716.87,7985.07,0,1469046833292641,0
1461593607,26114.53,-100321.60,32282.67,-79986.30,23826.60,15349.08,-92721.56,7980.78,0,1469046833294638,0
1461595590,26119.76,-100325.09,32279.99,-79989.78,23822.45,15346.13,-92725.59,7977.29,0,1469046833296621,0
1461597589,26122.30,-100298.67,32280.93,-79964.57,23847.66,15371.47,-92700.51,8002.91,0,1469046833298619,0
1461599592,26121.63,-100290.62,32275.43,-79956.80,23855.84,15378.98,-92691.92,8010.95,0,1469046833300623,0
1461601587,26125.93,-100258.03,32267.11,-79925.01,23887.89,15412.51,-92659.60,8044.21,0,1469046833302618,0
1461603588,26127.00,-100258.84,32276.37,-79924.61,23888.29,15412.11,-92659.88,8047.70,0,1469046833304618,0
1461605593,26125.93,-100262.73,32283.61,-79927.16,23885.34,15407.82,-92662.42,8045.29,0,1469046833306623,0
1461607591,26132.90,-100282.45,32277.84,-79946.20,23866.83,15388.77,-92681.33,8027.72,0,1469046833308622,0
1461609591,26135.98,-100274.26,32280.39,-79938.02,23872.87,15395.61,-92673.95,8032.95,0,1469046833310622,0
1461611588,26131.56,-100256.83,32287.63,-79919.38,23890.57,15413.05,-92657.05,8052.13,0,1469046833312618,0
1461613591,26129.95,-100278.55,32295.54,-79940.70,23869.12,15393.20,-92678.52,8030.67,0,1469046833314621,0
1461615592,26137.46,-100264.47,32296.21,-79927.02,23882.53,15406.61,-92664.97,8043.68,0,1469046833316623,0
1461617588,26138.93,-100255.22,32298.63,-79917.23,23891.51,15415.46,-92655.31,8055.88,0,1469046833318619,0
1461619586,26129.41,-100245.56,32294.20,-79907.98,23900.63,15425.52,-92646.59,8067.95,0,1469046833320617,0
1461621592,26127.40,-100246.37,32285.22,-79909.59,23900.09,15424.18,-92647.27,8068.49,0,1469046833322623,0
1461623587,26126.06,-100265.81,32277.97,-79929.16,23882.12,15404.06,-92666.30,8051.05,0,1469046833324617,0
1461625592,26137.86,-100281.10,32272.61,-79943.92,23866.83,15388.91,-92681.59,8037.37,0,1469046833326623,0
1461627588,26151.00,-100278.02,32282.00,-79940.30,23870.19,15392.13,-92679.18,8042.20,0,1469046833328619,0
1461629593,26152.35,-100282.98,32295.41,-79946.06,23864.96,15387.30,-92683.34,8038.72,0,1469046833330624,0
1461631589,26148.19,-100273.45,32295.54,-79937.08,23873.81,15397.36,-92673.28,8049.71,0,1469046833332620,0
1461633593,26144.70,-100298.80,32295.28,-79961.62,23848.73,15371.88,-92698.49,8027.99,0,1469046833334624,0
1461635588,26144.03,-100227.59,32293.00,-79890.55,23917.13,15442.28,-92629.56,8095.31,0,1469046833336619,0
1461637590,26149.39,-100265.01,32298.36,-79926.48,23882.53,15405.40,-92666.17,8066.34,0,1469046833338621,0
1461639589,26148.72,-100282.04,32296.21,-79943.38,23865.09,15388.24,-92683.34,8049.04,0,1469046833340620,0
1461641592,26144.03,-100283.38,32296.88,-79944.86,23863.35,15387.57,-92684.01,8046.63,0,1469046833342622,0
1461643593,26142.69,-100293.04,32300.51,-79954.52,23854.77,15376.57,-92693.00,8036.97,0,1469046833344623,0
1461645594,26140.41,-100304.03,32301.85,-79966.18,23842.43,15363.83,-92705.87,8024.23,0,1469046833346625,0
1461647586,26136.52,-100298.40,32304.66,-79960.55,23848.06,15371.34,-92700.10,8028.66,0,1469046833348617,0
1461649595,26143.76,-100283.65,32300.24,-79946.60,23862.01,15385.42,-92685.89,8042.60,0,1469046833350625,0
1461651589,26149.39,-100273.32,32292.06,-79935.07,23872.74,15396.69,-92674.49,8054.54,0,1469046833352620,0
1461653586,26149.26,-100277.88,32282.40,-79939.09,23867.77,15391.19,-92679.45,8051.32,0,1469046833354617,0
1461655588,26144.57,-100281.50,32287.50,-79943.78,23865.36,15387.97,-92683.34,8046.76,0,1469046833356618,0
1461657594,26142.69,-100302.83,32291.39,-79964.44,23845.38,15367.32,-92703.73,8023.83,0,1469046833358625,0
1461659586,26138.26,-100309.53,32290.31,-79971.41,23836.53,15358.87,-92711.10,8011.63,0,1469046833360616,0
1461661586,26146.04,-100296.52,32297.55,-79958.27,23849.80,15371.74,-92698.77,8023.02,0,1469046833362617,0
1461663589,26159.19,-100328.45,32312.84,-79990.99,23818.15,15340.36,-92730.81,7990.84,0,1469046833364620,0
1461665591,26160.26,-100314.90,32311.90,-79978.25,23829.96,15353.77,-92716.87,8000.36,0,1469046833366622,0
1461667591,26156.10,-100310.88,32299.57,-79972.62,23835.32,15358.20,-92712.71,8001.84,0,1469046833368622,0
1461669592,26147.38,-100300.41,32288.84,-79961.48,23846.05,15369.19,-92701.71,8012.16,0,1469046833370623,0
1461671589,26142.42,-100300.68,32289.38,-79962.83,23845.38,15368.79,-92702.66,8010.28,0,1469046833372620,0
1461673590,26145.77,-100318.79,32289.24,-79980.27,23829.55,15351.76,-92719.82,7994.19,0,1469046833374621,0
1461675587,26150.74,-100332.20,32287.23,-79993.41,23815.74,15337.68,-92732.83,7980.78,0,1469046833376618,0
1461677585,26150.07,-100327.10,32299.16,-79989.38,23819.09,15342.10,-92728.54,7985.74,0,1469046833378616,0
1461679587,26161.06,-100340.24,32310.43,-80001.72,23807.02,15330.17,-92741.14,7975.95,0,1469046833380618,0
1461681586,26165.09,-100348.16,32319.42,-80009.63,23799.11,15321.85,-92748.92,7968.58,0,1469046833382617,0
1461683586,26157.84,-100351.24,32318.34,-80014.20,23793.61,15317.83,-92752.95,7964.28,0,1469046833384617,0
1461685587,26138.53,-100308.86,32315.93,-79972.62,23835.19,15360.48,-92710.84,8004.65,0,1469046833386617,0
1461687587,26141.08,-100312.21,32309.49,-79975.57,23833.44,15357.53,-92714.45,8003.18,0,1469046833388617,0
1461689590,26166.16,-100317.71,32307.35,-79980.80,23827.54,15350.69,-92720.09,7998.08,0,1469046833390621,0
1461691586,26180.64,-100324.55,32313.11,-79988.31,23821.77,15343.18,-92726.26,7991.24,0,1469046833392617,0
1461693586,26185.87,-100327.23,32319.68,-79990.45,23819.90,15341.03,-92728.13,7988.02,0,1469046833394616,0
1461695588,26190.84,-100326.84,32326.79,-79991.39,23820.03,15342.64,-92727.73,7986.81,0,1469046833396618,0
1461697588,26190.84,-100307.52,32327.06,-79971.68,23838.67,15362.89,-92709.09,8003.58,0,1469046833398619,0
1461699587,26188.15,-100292.10,32321.16,-79955.72,23854.36,15377.37,-92694.07,8019.00,0,1469046833400618,0
1461701590,26186.81,-100273.05,32315.12,-79936.68,23872.47,15396.69,-92675.02,8037.11,0,1469046833402621,0
1461703589,26180.24,-100256.16,32316.73,-79919.11,23889.23,15413.58,-92657.86,8052.93,0,1469046833404619,0
1461705590,26175.01,-100262.59,32321.03,-79925.28,23883.06,15406.48,-92665.50,8046.23,0,1469046833406621,0
1461707588,26185.47,-100280.56,32323.84,-79943.12,23865.49,15388.37,-92682.27,8026.38,0,1469046833408619,0
1461709590,26198.61,-100272.92,32334.57,-79933.19,23872.06,15395.34,-92675.43,8028.25,0,1469046833410620,0
1461711591,26198.88,-100254.14,32343.29,-79914.02,23890.30,15413.18,-92657.59,8043.95,0,1469046833412622,0
1461713590,26199.55,-100258.16,32343.96,-79917.90,23886.55,15408.49,-92662.82,8038.72,0,1469046833414620,0
1461715588,26207.33,-100242.88,32339.80,-79902.75,23901.97,15424.58,-92646.33,8053.33,0,1469046833416619,0
1461717591,26219.00,-100227.59,32345.84,-79888.80,23916.32,15440.41,-92631.04,8066.88,0,1469046833418621,0
1461719593,26215.78,-100212.57,32350.93,-79873.24,23931.74,15455.56,-92616.02,8080.16,0,1469046833420624,0
1461721593,26213.50,-100216.86,32347.18,-79877.40,23927.45,15451.00,-92620.58,8077.88,0,1469046833422623,0
1461723588,26214.57,-100205.59,32345.43,-79867.74,23938.45,15461.73,-92609.71,8088.34,0,1469046833424619,0
1461725586,26216.99,-100218.88,32352.14,-79881.83,23926.38,15448.05,-92621.91,8075.86,0,1469046833426616,0
1461727587,26224.23,-100229.73,32360.59,-79891.88,23915.65,15437.59,-92632.38,8066.48,0,1469046833428617,0
1461729592,26233.88,-100228.26,32368.23,-79889.74,23916.99,15439.87,-92631.04,8071.17,0,1469046833430622,0
1461731590,26236.70,-100213.91,32371.72,-79877.27,23930.40,15453.95,-92617.62,8086.46,0,1469046833432621,0
1461733586,26236.70,-100207.48,32370.11,-79871.37,23936.57,15459.72,-92611.99,8095.44,0,1469046833434616,0
1461735592,26241.66,-100158.93,32366.62,-79822.41,23984.45,15509.47,-92562.64,8143.32,0,1469046833436623,0
1461737590,26247.83,-100158.66,32368.77,-79822.15,23984.72,15509.34,-92561.57,8149.76,0,1469046833438621,0
1461739590,26254.81,-100196.48,32368.10,-79859.56,23947.17,15470.04,-92599.52,8116.37,0,1469046833440620,0
1461741587,26266.07,-100207.61,32370.64,-79870.70,23936.17,15458.78,-92610.79,8102.95,0,1469046833442618,0
1461743590,26278.81,-100203.18,32384.73,-79866.41,23941.27,15464.01,-92606.23,8106.04,0,1469046833444621,0
1461745592,26286.05,-100205.73,32395.46,-79870.29,23938.45,15460.79,-92608.64,8103.09,0,1469046833446622,0
1461747586,26276.80,-100206.94,32399.21,-79872.57,23937.24,15459.72,-92610.92,8102.95,0,1469046833448616,0
1461749588,26269.16,-100196.48,32399.21,-79862.65,23947.30,15471.39,-92601.40,8113.15,0,1469046833450618,0
1461751587,26272.64,-100183.34,32396.13,-79848.16,23960.31,15483.86,-92587.32,8127.23,0,1469046833452617,0
1461753587,26283.51,-100176.09,32398.14,-79839.18,23967.55,15491.90,-92578.73,8135.27,0,1469046833454617,0
1461755588,26286.19,-100188.97,32404.58,-79852.05,23955.08,15478.23,-92592.41,8125.22,0,1469046833456619,0
1461757585,26292.09,-100224.77,32410.21,-79887.86,23920.75,15442.69,-92628.35,8093.83,0,1469046833458616,0
1461759585,26307.24,-100216.19,32416.11,-79879.14,23928.39,15450.06,-92620.30,8099.47,0,1469046833460616,0
1461761591,26309.66,-100204.52,32421.07,-79866.94,23940.60,15462.27,-92607.44,8114.49,0,1469046833462622,0
1461763591,26301.61,-100236.30,32421.07,-79897.78,23909.35,15430.88,-92638.28,8087.67,0,1469046833464622,0
1461765591,26301.34,-100227.73,32420.54,-79889.07,23916.86,15439.74,-92631.17,8096.79,0,1469046833466622,0
1461767590,26317.57,-100229.60,32415.44,-79889.74,23915.38,15438.66,-92632.91,8095.58,0,1469046833468621,0
1461769590,26326.96,-100214.05,32417.18,-79874.85,23929.46,15453.68,-92618.70,8110.33,0,1469046833470621,0
1461771586,26332.86,-100213.51,32421.07,-79872.44,23931.48,15454.08,-92616.02,8115.43,0,1469046833472617,0
1461773586,26334.60,-100230.01,32420.94,-79887.73,23916.32,15437.59,-92631.71,8097.99,0,1469046833474616,0
1461775587,26333.93,-100244.35,32419.73,-79903.02,23901.44,15422.57,-92647.13,8079.75,0,1469046833476617,0
1461777590,26336.35,-100256.70,32429.25,-79916.56,23887.62,15409.70,-92659.73,8064.87,0,1469046833478621,0
1461779586,26342.78,-100264.88,32433.41,-79924.61,23879.84,15402.32,-92667.38,8056.82,0,1469046833480616,0
1461781587,26343.86,-100252.80,32430.86,-79914.55,23890.84,15414.52,-92657.19,8065.40,0,1469046833482618,0
1461783589,26342.11,-100262.59,32431.93,-79925.55,23881.19,15403.79,-92667.25,8053.87,0,1469046833484620,0
1461785589,26335.81,-100191.78,32430.73,-79855.80,23949.98,15474.20,-92596.70,8118.91,0,1469046833486620,0
1461787586,26341.71,-100223.03,32434.48,-79884.77,23920.35,15443.36,-92627.28,8093.97,0,1469046833488617,0
1461789587,26353.24,-100234.56,32433.68,-79896.58,23908.95,15431.82,-92639.09,8080.69,0,1469046833490618,0
1461791586,26366.25,-100249.85,32437.03,-79913.21,23893.93,15416.13,-92653.70,8063.12,0,1469046833492617,0
1461793592,26366.39,-100250.26,32439.04,-79914.55,23892.99,15415.06,-92655.05,8060.17,0,1469046833494622,0
1461795589,26365.85,-100245.70,32439.18,-79910.52,23897.41,15419.75,-92650.75,8062.05,0,1469046833496620,0
1461797587,26367.59,-100228.26,32437.43,-79892.55,23913.91,15437.86,-92633.05,8077.21,0,1469046833498618,0
1461799588,26363.70,-100211.23,32442.80,-79876.06,23929.20,15453.28,-92616.82,8093.97,0,1469046833500618,0
1461801590,26374.16,-100213.91,32437.03,-79879.14,23927.05,15451.00,-92619.10,8090.48,0,1469046833502620,0
1461803585,26388.78,-100198.76,32436.90,-79863.85,23942.61,15466.42,-92605.42,8101.08,0,1469046833504615,0
1461805586,26387.71,-100205.73,32444.81,-79870.43,23936.30,15458.65,-92611.86,8092.76,0,1469046833506617,0
1461807587,26389.99,-100209.09,32449.10,-79873.24,23932.55,15453.95,-92616.02,8086.32,0,1469046833508617,0
1461809586,26394.95,-100200.23,32450.98,-79864.39,23940.46,15463.21,-92607.44,8092.09,0,1469046833510617,0
1461811585,26402.46,-100203.59,32455.67,-79867.21,23938.85,15461.19,-92610.12,8091.42,0,1469046833512615,0
1461813589,26406.62,-100200.50,32453.26,-79863.99,23941.94,15465.22,-92606.77,8092.36,0,1469046833514620,0
1461815591,26402.73,-100171.53,32447.36,-79835.16,23969.16,15493.65,-92578.60,8118.78,0,1469046833516621,0
1461817588,26395.89,-100158.52,32446.55,-79822.28,23982.71,15505.85,-92565.86,8131.92,0,1469046833518619,0
1461819590,26386.23,-100153.43,32443.20,-79817.99,23987.13,15510.95,-92559.83,8135.68,0,1469046833520621,0
1461821590,26399.78,-100144.45,32449.64,-79807.26,23997.32,15520.47,-92550.03,8145.20,0,1469046833522621,0
1461823588,26414.93,-100150.61,32450.44,-79813.56,23991.42,15514.30,-92557.01,8140.91,0,1469046833524619,0
1461825587,26418.29,-100155.57,32452.59,-79820.41,23985.52,15508.94,-92561.97,8136.21,0,1469046833526617,0
1461827588,26422.85,-100160.27,32456.48,-79826.84,23980.16,15503.84,-92567.34,8129.51,0,1469046833528618,0
1461829587,26420.16,-100164.83,32456.61,-79830.87,23975.73,15498.34,-92572.70,8124.41,0,1469046833530617,0
1461831585,26415.87,-100150.48,32455.40,-79815.30,23990.22,15512.29,-92557.55,8137.55,0,1469046833532615,0
1461833586,26421.10,-100146.45,32457.01,-79812.89,23991.83,15516.04,-92554.86,8144.26,0,1469046833534616,0
1461835584,26424.99,-100115.20,32454.60,-79784.46,24019.18,15545.28,-92527.10,8172.56,0,1469046833536615,0
1461837583,26420.03,-100125.66,32450.71,-79794.25,24009.93,15534.02,-92537.43,8165.85,0,1469046833538613,0
1461839590,26428.35,-100120.30,32453.53,-79790.63,24014.62,15538.17,-92531.66,8168.94,0,1469046833540621,0
1461841586,26440.01,-100126.34,32455.80,-79797.34,24008.99,15532.00,-92537.70,8162.10,0,1469046833542616,0
1461843590,26442.70,-100138.41,32459.16,-79810.21,23996.65,15519.40,-92550.44,8151.37,0,1469046833544621,0
1461845587,26446.72,-100142.43,32468.28,-79813.30,23992.23,15515.11,-92554.20,8149.36,0,1469046833546617,0
1461847586,26448.86,-100140.95,32471.23,-79810.48,23994.51,15518.32,-92551.78,8152.58,0,1469046833548616,0
1461849586,26441.62,-100123.79,32470.02,-79794.12,24011.00,15535.89,-92536.09,8173.36,0,1469046833550616,0
1461851587,26440.01,-100119.23,32468.55,-79788.75,24015.70,15539.78,-92531.66,8182.75,0,1469046833552618,0
1461853587,26447.93,-100112.26,32467.07,-79780.57,24021.46,15545.42,-92525.36,8191.60,0,1469046833554618,0
1461855590,26452.08,-100112.66,32465.33,-79779.37,24021.73,15545.55,-92525.90,8195.36,0,1469046833556621,0
1461857590,26463.88,-100155.98,32470.02,-79822.68,23980.16,15501.56,-92568.01,8156.73,0,1469046833558621,0
1461859586,26466.83,-100154.77,32471.90,-79822.15,23979.22,15501.16,-92568.14,8155.12,0,1469046833560617,0
1461861583,26467.91,-100121.51,32475.65,-79788.22,24012.35,15535.22,-92535.02,8191.20,0,1469046833562614,0
1461863586,26469.25,-100154.37,32482.63,-79820.67,23979.76,15501.56,-92568.14,8163.71,0,1469046833564617,0
1461865590,26468.44,-100145.78,32482.63,-79811.02,23988.47,15510.81,-92559.55,8172.56,0,1469046833566620,0
1461867586,26468.71,-100153.96,32484.64,-79819.73,23979.49,15502.63,-92568.27,8165.05,0,1469046833568616,0
1461869584,26469.38,-100143.64,32482.76,-79808.73,23988.47,15513.63,-92557.95,8174.70,0,1469046833570615,0
1461871586,26465.49,-100133.98,32476.59,-79799.21,23997.73,15522.48,-92548.42,8183.82,0,1469046833572616,0
1461873589,26459.19,-100153.43,32476.46,-79818.26,23979.49,15503.30,-92567.60,8167.46,0,1469046833574619,0
1461875589,26458.92,-100167.38,32478.07,-79833.28,23965.00,15488.82,-92582.62,8150.30,0,1469046833576620,0
1461877584,26474.48,-100178.10,32481.82,-79846.42,23952.93,15476.21,-92594.02,8134.60,0,1469046833578614,0
1461879589,26488.02,-100189.77,32488.39,-79858.76,23941.80,15465.08,-92606.49,8120.93,0,1469046833580620,0
1461881589,26483.06,-100181.05,32491.08,-79850.58,23950.12,15474.34,-92597.11,8126.83,0,1469046833582619,0
1461883586,26471.93,-100174.08,32487.86,-79843.34,23956.82,15480.50,-92589.46,8130.58,0,1469046833584617,0
1461885581,26471.93,-100152.22,32480.08,-79822.68,23977.07,15501.96,-92569.88,8148.28,0,1469046833586612,0
1461887587,26473.81,-100143.50,32472.03,-79812.62,23987.13,15511.35,-92559.55,8158.48,0,1469046833588617,0
1461889585,26471.53,-100157.98,32475.25,-79827.65,23973.32,15495.93,-92573.77,8144.80,0,1469046833590615,0
1461891585,26467.10,-100171.27,32489.06,-79840.12,23959.64,15482.79,-92587.45,8128.57,0,1469046833592616,0
1461893587,26479.84,-100189.50,32493.36,-79857.55,23942.21,15464.68,-92604.88,8108.72,0,1469046833594618,0
1461895584,26488.83,-100190.04,32495.50,-79859.16,23941.13,15463.88,-92606.77,8104.83,0,1469046833596615,0
1461897588,26491.11,-100182.12,32494.70,-79851.52,23948.24,15472.06,-92599.52,8109.26,0,1469046833598618,0
1461899588,26490.04,-100165.90,32493.49,-79836.09,23964.33,15488.55,-92583.30,8123.61,0,1469046833600619,0
1461901584,26484.27,-100159.87,32488.66,-79831.80,23968.36,15492.84,-92577.93,8128.30,0,1469046833602615,0
1461903585,26474.61,-100155.17,32481.15,-79827.51,23972.65,15496.33,-92574.31,8131.39,0,1469046833604616,0
1461905586,26466.43,-100141.62,32473.24,-79814.50,23986.73,15510.01,-92560.23,8142.65,0,1469046833606616,0
1461907586,26459.99,-100151.41,32483.03,-79823.48,23978.82,15501.02,-92568.27,8134.74,0,1469046833608616,0
1461909587,26466.57,-100159.59,32482.90,-79832.88,23968.89,15491.64,-92578.06,8124.55,0,1469046833610617,0
1461911587,26487.49,-100139.34,32483.30,-79812.22,23989.01,15512.42,-92557.27,8144.13,0,1469046833612617,0
1461913585,26497.68,-100141.76,32478.07,-79815.04,23986.46,15510.01,-92560.90,8143.72,0,1469046833614616,0
1461915587,26492.99,-100139.48,32473.11,-79812.62,23988.88,15512.83,-92557.27,8148.15,0,1469046833616618,0
1461917588,26483.87,-100134.38,32474.45,-79807.40,23993.84,15518.06,-92553.52,8153.92,0,1469046833618619,0
1461919588,26478.77,-100114.27,32474.45,-79788.75,24013.02,15537.64,-92533.67,8175.24,0,1469046833620619,0