1804532573,-32031.88,22372.98,-21452.98,24313.42,-99660.57,-10420.65,20781.22,28594.63,0,1463162140921738,0
1804534554,-32027.05,22373.52,-21456.47,24313.02,-99653.46,-10417.83,20783.50,28598.39,0,1463162140923711,0
1804536564,-32027.19,22367.08,-21462.64,24313.56,-99667.41,-10423.60,20777.33,28591.01,0,1463162140925721,0
1804538549,-32034.16,22375.39,-21466.26,24325.09,-99663.12,-10418.64,20784.84,28602.28,0,1463162140927706,0
1804540562,-32036.58,22369.76,-21470.82,24316.64,-99669.69,-10425.35,20780.28,28597.58,0,1463162140929719,0
1804542557,-32031.88,22377.40,-21467.60,24325.09,-99658.96,-10417.83,20786.32,28607.51,0,1463162140931714,0
1804544557,-32033.22,22385.85,-21467.87,24334.61,-99643.95,-10408.31,20794.50,28616.36,0,1463162140933714,0
1804546553,-32032.96,22380.49,-21472.56,24328.58,-99649.98,-10414.62,20788.06,28607.10,0,1463162140935710,0
1804548566,-32029.07,22390.55,-21470.55,24339.44,-99639.25,-10407.24,20796.78,28617.30,0,1463162140937723,0
1804550552,-32027.86,22392.83,-21473.23,24344.27,-99637.91,-10403.89,20799.46,28617.83,0,1463162140939709,0
1804552562,-32028.40,22388.27,-21477.66,24337.29,-99648.91,-10407.51,20794.90,28610.19,0,1463162140941719,0
1804554555,-32030.41,22390.55,-21481.81,24335.95,-99648.37,-10405.63,20796.38,28614.21,0,1463162140943712,0
1804556564,-32029.74,22389.61,-21480.07,24334.08,-99643.27,-10405.23,20793.96,28616.22,0,1463162140945722,0
1804558553,-32037.78,22387.60,-21483.02,24330.05,-99643.00,-10405.77,20791.01,28612.20,0,1463162140947710,0
1804560556,-32038.72,22384.65,-21485.57,24328.04,-99649.58,-10408.31,20788.73,28607.10,0,1463162140949713,0
1804562554,-32037.38,22390.14,-21486.64,24331.12,-99640.59,-10401.47,20795.30,28614.08,0,1463162140951711,0
1804564559,-32032.15,22381.56,-21486.24,24324.55,-99649.04,-10409.12,20786.59,28602.95,0,1463162140953716,0
1804566554,-32031.75,22380.22,-21487.31,24326.16,-99654.41,-10410.86,20787.66,28602.81,0,1463162140955711,0
1804568558,-32034.56,22380.09,-21487.45,24326.16,-99654.27,-10409.12,20788.87,28605.49,0,1463162140957715,0
1804570556,-32031.61,22392.96,-21485.03,24337.56,-99635.49,-10395.57,20799.19,28618.91,0,1463162140959713,0
1804572558,-32032.02,22391.75,-21485.30,24325.09,-99629.32,-10396.38,20796.38,28615.15,0,1463162140961715,0
1804574548,-32032.42,22383.44,-21487.58,24312.48,-99635.62,-10403.49,20787.93,28607.10,0,1463162140963705,0
1804576557,-32029.07,22376.73,-21489.59,24310.34,-99646.62,-10409.52,20781.36,28601.34,0,1463162140965715,0
1804578556,-32029.47,22374.45,-21489.73,24306.58,-99647.02,-10412.07,20778.14,28599.73,0,1463162140967713,0
1804580561,-32032.42,22382.10,-21491.47,24317.58,-99641.80,-10406.03,20785.11,28607.24,0,1463162140969718,0
1804582554,-32028.80,22371.37,-21488.65,24301.35,-99656.82,-10418.64,20772.50,28588.60,0,1463162140971711,0
1804584555,-32026.79,22364.93,-21486.38,24293.84,-99665.66,-10427.89,20766.47,28580.01,0,1463162140973712,0
1804586557,-32026.79,22374.19,-21485.57,24310.34,-99653.06,-10418.77,20774.65,28594.63,0,1463162140975714,0
1804588560,-32024.91,22375.79,-21488.92,24310.34,-99657.76,-10418.64,20773.98,28593.29,0,1463162140977717,0
1804590557,-32023.97,22399.00,-21487.58,24337.29,-99627.45,-10394.37,20797.58,28624.00,0,1463162140979714,0
1804592563,-32025.85,22394.84,-21485.30,24329.38,-99636.16,-10396.78,20793.29,28614.61,0,1463162140981720,0
1804594553,-32025.85,22389.21,-21485.70,24322.01,-99641.39,-10401.74,20786.85,28606.16,0,1463162140983710,0
1804596555,-32024.37,22383.97,-21487.58,24315.43,-99649.04,-10406.84,20780.82,28596.51,0,1463162140985712,0
1804598556,-32024.37,22387.33,-21487.18,24324.15,-99644.48,-10403.08,20785.78,28602.28,0,1463162140987713,0
1804600558,-32027.32,22382.10,-21487.85,24321.07,-99654.41,-10407.11,20780.95,28597.18,0,1463162140989715,0
1804602548,-32029.74,22364.66,-21489.46,24296.26,-99678.14,-10426.28,20762.71,28577.33,0,1463162140991706,0
1804604563,-32025.58,22372.71,-21491.07,24305.78,-99667.68,-10420.65,20769.82,28589.94,0,1463162140993720,0
1804606547,-32026.65,22388.13,-21490.80,24323.35,-99643.54,-10404.56,20786.72,28611.66,0,1463162140995704,0
1804608559,-32024.78,22391.49,-21489.59,24327.64,-99638.31,-10398.39,20790.74,28615.95,0,1463162140997716,0
1804610551,-32025.18,22397.12,-21487.31,24337.83,-99626.51,-10388.73,20797.98,28620.65,0,1463162140999707,0
1804612558,-32023.17,22392.96,-21484.36,24329.79,-99628.92,-10392.35,20794.23,28611.53,0,1463162141001715,0
1804614555,-32023.03,22386.26,-21485.30,24321.34,-99636.84,-10399.19,20787.66,28603.75,0,1463162141003712,0
1804616559,-32019.14,22380.76,-21485.30,24315.97,-99645.15,-10405.90,20781.62,28595.44,0,1463162141005716,0
1804618556,-32020.48,22380.09,-21486.38,24314.36,-99649.71,-10411.13,20780.01,28592.35,0,1463162141007713,0
1804620564,-32023.84,22392.56,-21487.18,24329.65,-99639.92,-10402.14,20790.34,28606.30,0,1463162141009721,0
1804622554,-32023.17,22388.94,-21487.85,24319.59,-99647.83,-10406.44,20786.59,28602.28,0,1463162141011711,0
1804624555,-32025.04,22386.79,-21488.79,24316.64,-99644.61,-10404.83,20786.32,28606.30,0,1463162141013712,0
1804626552,-32023.17,22385.32,-21488.25,24317.71,-99646.09,-10401.88,20786.18,28608.58,0,1463162141015709,0
1804628563,-32020.35,22389.34,-21488.79,24322.68,-99646.36,-10398.52,20787.93,28609.52,0,1463162141017720,0
1804630550,-32022.90,22390.68,-21487.04,24322.95,-99638.84,-10396.91,20789.00,28610.05,0,1463162141019707,0
1804632555,-32024.78,22390.55,-21486.51,24319.32,-99631.88,-10395.84,20789.27,28607.77,0,1463162141021713,0
1804634554,-32019.41,22388.80,-21488.12,24321.74,-99629.73,-10398.39,20789.00,28605.90,0,1463162141023711,0
1804636537,-32018.87,22385.18,-21484.36,24325.76,-99636.30,-10402.81,20787.12,28603.21,0,1463162141025694,0
1804638554,-32023.84,22386.66,-21483.83,24329.92,-99638.31,-10403.49,20787.66,28605.09,0,1463162141027711,0
1804640556,-32024.10,22392.96,-21485.84,24334.75,-99634.15,-10398.93,20793.29,28613.81,0,1463162141029714,0
1804642559,-32024.51,22399.40,-21488.92,24337.43,-99621.55,-10389.94,20803.48,28628.43,0,1463162141031716,0
1804644555,-32025.85,22393.90,-21487.98,24331.93,-99629.99,-10394.23,20799.46,28624.27,0,1463162141033713,0
1804646558,-32022.90,22399.26,-21484.77,24338.50,-99626.10,-10389.27,20805.09,28629.63,0,1463162141035715,0
1804648551,-32020.75,22390.68,-21485.30,24326.03,-99633.21,-10397.99,20797.98,28616.76,0,1463162141037708,0
1804650560,-32024.78,22399.26,-21487.98,24337.43,-99622.08,-10391.95,20806.30,28625.88,0,1463162141039717,0
1804652551,-32027.05,22399.67,-21486.78,24341.85,-99616.98,-10390.21,20807.24,28625.48,0,1463162141041708,0
1804654559,-32024.24,22399.00,-21484.09,24339.57,-99620.07,-10390.48,20805.09,28624.00,0,1463162141043716,0
1804656557,-32023.70,22390.81,-21481.95,24328.71,-99635.62,-10397.85,20797.45,28617.97,0,1463162141045714,0
1804658560,-32024.37,22386.93,-21482.62,24321.07,-99642.20,-10399.86,20793.29,28617.43,0,1463162141047717,0
1804660551,-32023.03,22402.62,-21482.62,24342.66,-99626.91,-10387.26,20805.63,28632.99,0,1463162141049708,0
1804662557,-32023.03,22411.47,-21483.96,24349.63,-99622.75,-10381.09,20814.08,28639.96,0,1463162141051714,0
1804664555,-32018.87,22413.88,-21483.42,24345.34,-99615.11,-10378.54,20818.10,28642.51,0,1463162141053712,0
1804666563,-32023.43,22408.92,-21483.16,24337.83,-99622.75,-10381.36,20813.14,28635.67,0,1463162141055720,0
1804668554,-32024.64,22412.94,-21479.27,24346.15,-99623.83,-10377.07,20817.56,28642.78,0,1463162141057711,0
1804670561,-32023.43,22410.39,-21477.25,24340.11,-99630.53,-10378.27,20813.14,28639.42,0,1463162141059718,0
1804672549,-32025.58,22400.47,-21477.66,24318.92,-99643.54,-10386.72,20802.81,28626.82,0,1463162141061706,0
1804674555,-32023.84,22396.04,-21474.97,24313.29,-99649.71,-10389.40,20798.39,28625.48,0,1463162141063712,0
1804676554,-32019.14,22391.89,-21472.56,24307.25,-99660.30,-10392.76,20795.57,28624.40,0,1463162141065711,0
1804678554,-32023.03,22388.67,-21476.99,24301.22,-99667.14,-10389.81,20794.77,28626.42,0,1463162141067711,0
1804680554,-32024.10,22384.51,-21479.27,24282.58,-99675.19,-10391.68,20787.93,28618.37,0,1463162141069711,0
1804682562,-32021.02,22383.17,-21479.40,24264.07,-99683.51,-10395.57,20782.16,28613.14,0,1463162141071719,0
1804684556,-32020.48,22383.04,-21477.79,24263.67,-99687.12,-10391.68,20782.83,28618.77,0,1463162141073713,0
1804686557,-32019.28,22377.00,-21479.27,24255.35,-99701.74,-10394.50,20777.60,28614.88,0,1463162141075714,0
1804688549,-32019.68,22375.39,-21480.61,24247.44,-99712.07,-10393.96,20774.52,28614.21,0,1463162141077706,0
1804690554,-32018.61,22368.02,-21483.69,24234.30,-99732.73,-10398.39,20766.20,28607.51,0,1463162141079711,0
1804692551,-32017.13,22380.49,-21481.95,24249.05,-99718.10,-10383.91,20779.88,28626.55,0,1463162141081708,0
1804694562,-32018.07,22381.43,-21479.94,24249.85,-99714.62,-10382.30,20781.62,28627.76,0,1463162141083719,0
1804696551,-32015.39,22365.07,-21478.86,24237.25,-99737.28,-10395.04,20766.34,28608.31,0,1463162141085708,0
1804698555,-32012.97,22373.78,-21475.78,24243.82,-99724.95,-10386.45,20775.32,28618.37,0,1463162141087712,0
1804700552,-32008.81,22364.26,-21467.87,24228.26,-99741.17,-10396.65,20765.66,28604.29,0,1463162141089709,0
1804702562,-32011.10,22367.35,-21471.89,24241.67,-99737.02,-10391.55,20767.41,28610.59,0,1463162141091719,0
1804704547,-32014.31,22364.80,-21473.63,24244.22,-99734.60,-10395.84,20762.98,28602.81,0,1463162141093704,0
1804706561,-32018.47,22368.82,-21474.84,24255.76,-99722.80,-10395.04,20766.20,28608.85,0,1463162141095718,0
1804708551,-32017.67,22376.33,-21477.39,24268.09,-99711.00,-10388.46,20774.78,28619.58,0,1463162141097708,0
1804710559,-32017.67,22377.67,-21477.39,24277.88,-99705.90,-10385.78,20778.14,28620.78,0,1463162141099717,0
1804712554,-32015.79,22364.39,-21478.06,24270.64,-99717.30,-10400.94,20765.53,28603.62,0,1463162141101711,0
1804714556,-32009.89,22379.55,-21473.77,24289.55,-99693.56,-10388.46,20780.01,28619.17,0,1463162141103713,0
1804716552,-32014.18,22382.50,-21475.64,24289.28,-99692.49,-10387.39,20784.57,28618.37,0,1463162141105709,0
1804718557,-32019.68,22376.20,-21479.67,24280.57,-99697.99,-10396.51,20778.40,28612.87,0,1463162141107714,0
1804720547,-32021.42,22374.05,-21480.21,24275.74,-99692.89,-10398.52,20775.46,28610.86,0,1463162141109705,0
1804722558,-32023.17,22363.72,-21479.40,24268.50,-99699.20,-10404.83,20767.14,28601.20,0,1463162141111715,0
1804724554,-32020.75,22371.23,-21476.99,24282.85,-99697.32,-10397.18,20773.85,28612.87,0,1463162141113711,0
1804726560,-32017.67,22380.89,-21475.11,24295.59,-99686.45,-10389.00,20781.49,28621.72,0,1463162141115717,0
1804728554,-32018.74,22382.63,-21479.00,24297.60,-99686.59,-10390.88,20782.56,28618.77,0,1463162141117711,0
1804730557,-32015.39,22390.28,-21476.99,24300.15,-99676.40,-10386.05,20788.87,28621.86,0,1463162141119714,0
1804732548,-32010.83,22380.49,-21469.74,24285.12,-99689.14,-10396.38,20779.75,28607.64,0,1463162141121705,0
1804734554,-32008.28,22389.21,-21467.33,24304.97,-99681.09,-10388.46,20788.73,28618.37,0,1463162141123711,0
1804736554,-32009.49,22385.45,-21466.26,24298.67,-99678.68,-10393.29,20784.98,28612.60,0,1463162141125711,0
1804738556,-32014.45,22385.18,-21468.54,24294.92,-99681.09,-10395.17,20781.22,28612.33,0,1463162141127714,0
1804740550,-32015.52,22385.72,-21472.43,24297.33,-99679.75,-10393.43,20782.16,28614.21,0,1463162141129707,0
1804742559,-32016.06,22391.08,-21473.23,24304.30,-99669.83,-10384.71,20789.13,28622.79,0,1463162141131716,0
1804744548,-32016.73,22390.14,-21472.70,24302.69,-99673.85,-10384.98,20788.87,28621.05,0,1463162141133705,0
1804746560,-32020.08,22392.96,-21474.57,24311.68,-99670.09,-10380.69,20794.23,28625.61,0,1463162141135717,0
1804748550,-32017.00,22382.10,-21473.63,24293.98,-99687.80,-10391.42,20785.78,28611.39,0,1463162141137707,0
1804750559,-32015.92,22376.73,-21472.83,24280.97,-99698.93,-10396.11,20780.01,28605.90,0,1463162141139716,0
1804752554,-32017.94,22377.54,-21475.51,24282.31,-99701.61,-10393.83,20782.43,28613.00,0,1463162141141711,0
1804754554,-32021.42,22382.90,-21475.38,24293.31,-99690.48,-10389.54,20787.26,28620.51,0,1463162141143711,0
1804756548,-32019.14,22372.98,-21477.66,24279.09,-99701.21,-10396.38,20777.47,28607.64,0,1463162141145705,0
1804758557,-32020.48,22392.16,-21478.19,24300.95,-99679.08,-10375.32,20796.38,28633.12,0,1463162141147715,0
1804760546,-32021.69,22395.38,-21473.23,24302.56,-99674.12,-10369.96,20801.88,28635.67,0,1463162141149703,0
1804762554,-32015.65,22384.51,-21470.28,24286.87,-99688.60,-10382.16,20790.21,28619.58,0,1463162141151712,0
1804764554,-32013.24,22386.79,-21470.55,24288.75,-99686.86,-10381.49,20791.95,28622.39,0,1463162141153711,0
1804766557,-32012.97,22390.95,-21476.32,24291.29,-99684.71,-10379.21,20793.43,28623.73,0,1463162141155715,0
1804768548,-32010.69,22390.55,-21474.04,24290.22,-99690.61,-10380.42,20790.34,28619.98,0,1463162141157705,0
1804770559,-32011.10,22394.84,-21467.73,24293.17,-99690.75,-10377.60,20794.36,28627.49,0,1463162141159716,0
1804772548,-32013.78,22397.12,-21471.09,24293.17,-99688.06,-10376.53,20797.31,28631.91,0,1463162141161705,0
1804774558,-32014.72,22396.31,-21471.62,24291.56,-99692.09,-10376.53,20795.71,28632.45,0,1463162141163715,0
1804776547,-32013.38,22398.33,-21470.82,24291.56,-99688.60,-10373.04,20797.72,28636.21,0,1463162141165704,0
1804778555,-32011.90,22405.03,-21470.41,24298.27,-99675.86,-10363.25,20806.03,28645.73,0,1463162141167712,0
1804780545,-32012.71,22393.23,-21469.74,24282.71,-99690.21,-10374.65,20794.50,28629.23,0,1463162141169702,0
1804782557,-32015.79,22383.97,-21470.01,24268.36,-99704.96,-10386.18,20785.11,28614.61,0,1463162141171714,0
1804784552,-32015.65,22383.57,-21469.88,24263.80,-99703.62,-10389.54,20783.23,28615.02,0,1463162141173709,0
1804786562,-32010.42,22389.88,-21469.34,24270.24,-99692.62,-10382.30,20789.00,28626.01,0,1463162141175719,0
1804788547,-32008.68,22381.03,-21469.21,24256.43,-99708.98,-10391.01,20777.60,28616.22,0,1463162141177705,0
1804790554,-32010.29,22376.87,-21472.96,24243.69,-99734.06,-10395.04,20771.43,28614.35,0,1463162141179712,0
1804792548,-32011.77,22381.96,-21470.95,24246.64,-99730.17,-10385.65,20778.14,28625.48,0,1463162141181705,0
1804794558,-32012.57,22372.71,-21467.33,24233.89,-99736.34,-10389.81,20771.16,28617.70,0,1463162141183715,0
1804796548,-32015.65,22372.44,-21470.55,24234.57,-99738.22,-10386.99,20773.71,28619.84,0,1463162141185705,0
1804798556,-32013.51,22361.18,-21473.90,24220.08,-99755.52,-10399.06,20761.37,28602.95,0,1463162141187714,0
1804800550,-32009.35,22364.93,-21476.85,24232.96,-99743.59,-10398.12,20763.38,28606.57,0,1463162141189707,0
1804802559,-32006.94,22369.49,-21474.84,24239.66,-99736.08,-10394.23,20768.88,28610.46,0,1463162141191716,0
1804804549,-32010.56,22376.20,-21475.24,24246.37,-99731.65,-10385.11,20775.46,28622.26,0,1463162141193706,0
1804806560,-32013.78,22366.00,-21472.96,24232.55,-99746.94,-10390.07,20766.87,28612.33,0,1463162141195717,0
1804808552,-32014.85,22368.82,-21471.35,24226.92,-99745.20,-10385.38,20769.82,28617.30,0,1463162141197709,0
1804810559,-32016.73,22374.19,-21474.44,24232.69,-99725.34,-10378.54,20772.91,28621.99,0,1463162141199716,0
1804812550,-32016.46,22382.77,-21476.99,24243.69,-99712.88,-10369.02,20781.22,28629.77,0,1463162141201707,0
1804814553,-32013.11,22363.05,-21477.93,24217.40,-99745.46,-10388.33,20762.85,28604.02,0,1463162141203711,0
1804816549,-32016.46,22363.59,-21480.07,24214.72,-99751.63,-10388.73,20763.25,28608.18,0,1463162141205706,0
1804818552,-32016.33,22357.42,-21481.28,24206.40,-99757.53,-10394.90,20755.74,28601.34,0,1463162141207709,0
1804820550,-32013.24,22346.69,-21479.13,24196.34,-99769.73,-10403.75,20743.67,28591.01,0,1463162141209707,0
1804822554,-32016.46,22364.53,-21476.99,24211.63,-99756.59,-10387.26,20759.63,28612.33,0,1463162141211711,0
1804824550,-32020.48,22373.78,-21476.99,24221.56,-99740.77,-10376.39,20768.21,28625.07,0,1463162141213708,0
1804826557,-32013.91,22362.65,-21475.64,24214.72,-99749.22,-10383.37,20760.70,28617.03,0,1463162141215714,0
1804828550,-32013.51,22371.77,-21476.32,24230.81,-99736.34,-10372.77,20772.77,28630.98,0,1463162141217707,0
1804830555,-32015.92,22365.07,-21476.99,24219.54,-99749.62,-10380.15,20765.66,28618.37,0,1463162141219713,0
1804832550,-32016.06,22355.81,-21479.80,24204.12,-99766.52,-10390.88,20755.47,28606.16,0,1463162141221707,0
1804834556,-32016.46,22354.87,-21481.55,24201.17,-99765.05,-10393.43,20753.06,28605.90,0,1463162141223714,0
1804836545,-32015.52,22345.49,-21483.42,24189.91,-99778.86,-10404.83,20743.94,28594.90,0,1463162141225702,0
1804838558,-32014.31,22347.77,-21485.44,24190.71,-99784.36,-10406.03,20743.67,28596.64,0,1463162141227716,0
1804840548,-32014.98,22367.35,-21482.62,24219.95,-99758.34,-10387.12,20761.78,28623.06,0,1463162141229705,0
1804842555,-32012.03,22368.82,-21476.72,24223.97,-99746.80,-10380.82,20766.74,28628.29,0,1463162141231712,0
1804844547,-32009.08,22360.10,-21476.45,24213.78,-99756.86,-10389.27,20758.56,28615.69,0,1463162141233704,0
1804846557,-32007.61,22354.87,-21479.94,24206.54,-99758.20,-10396.38,20751.98,28604.96,0,1463162141235714,0
1804848547,-32011.77,22345.75,-21481.14,24199.03,-99764.24,-10403.89,20745.41,28593.83,0,1463162141237705,0
1804850562,-32013.11,22353.00,-21480.34,24211.37,-99758.88,-10395.30,20754.40,28603.75,0,1463162141239719,0
1804852550,-32010.69,22361.04,-21476.85,24222.36,-99754.59,-10387.12,20762.71,28616.22,0,1463162141241707,0
1804854554,-32010.69,22350.98,-21477.93,24206.00,-99771.75,-10397.72,20750.78,28600.93,0,1463162141243711,0
1804856548,-32013.64,22362.79,-21481.55,24224.37,-99752.57,-10386.45,20763.25,28618.50,0,1463162141245705,0
1804858557,-32012.71,22361.71,-21483.96,24223.84,-99749.09,-10385.78,20765.53,28619.17,0,1463162141247715,0
1804860544,-32011.63,22357.96,-21482.35,24219.95,-99745.87,-10389.14,20761.37,28613.00,0,1463162141249701,0
1804862551,-32008.41,22356.21,-21476.18,24212.04,-99746.13,-10389.67,20761.37,28610.19,0,1463162141251708,0
1804864552,-32013.38,22357.69,-21480.34,24210.16,-99752.44,-10390.61,20762.04,28609.79,0,1463162141253709,0
1804866560,-32013.38,22368.02,-21481.68,24226.25,-99740.23,-10383.64,20772.37,28621.32,0,1463162141255717,0
1804868546,-32009.75,22366.41,-21482.62,24238.32,-99735.95,-10384.84,20771.70,28618.64,0,1463162141257703,0
1804870553,-32008.95,22366.54,-21481.55,24238.32,-99736.34,-10387.53,20768.88,28611.66,0,1463162141259710,0
1804872544,-32011.77,22367.61,-21479.94,24234.83,-99735.67,-10387.79,20768.21,28612.20,0,1463162141261701,0
1804874553,-32013.24,22370.43,-21479.80,24244.22,-99726.02,-10384.31,20770.76,28618.91,0,1463162141263711,0
1804876545,-32014.58,22379.15,-21478.73,24259.51,-99714.35,-10375.32,20780.15,28629.77,0,1463162141265702,0
1804878554,-32011.90,22375.12,-21479.94,24255.49,-99717.97,-10381.09,20778.14,28622.66,0,1463162141267711,0
1804880545,-32009.35,22380.76,-21479.94,24262.73,-99714.08,-10377.20,20783.10,28626.68,0,1463162141269702,0
1804882554,-32008.41,22380.22,-21482.08,24262.06,-99716.63,-10376.80,20782.29,28624.27,0,1463162141271711,0
1804884551,-32009.35,22371.37,-21484.23,24252.54,-99722.40,-10386.72,20772.77,28610.46,0,1463162141273708,0
1804886555,-32008.68,22372.84,-21484.77,24251.46,-99713.95,-10386.59,20773.17,28614.88,0,1463162141275712,0
1804888547,-32007.74,22389.88,-21485.44,24275.20,-99688.06,-10368.88,20789.27,28637.28,0,1463162141277704,0
1804890557,-32009.08,22392.69,-21482.08,24285.93,-99685.12,-10366.74,20789.80,28636.21,0,1463162141279715,0
1804892549,-32009.75,22385.85,-21481.41,24278.82,-99692.49,-10373.58,20782.43,28624.94,0,1463162141281706,0
1804894558,-32012.03,22380.09,-21484.77,24264.74,-99696.11,-10381.62,20776.26,28616.89,0,1463162141283715,0
1804896552,-32011.90,22382.23,-21479.00,24273.19,-99692.89,-10381.89,20777.20,28616.09,0,1463162141285709,0
1804898556,-32010.96,22386.12,-21472.70,24284.46,-99687.12,-10377.47,20784.57,28620.11,0,1463162141287713,0
1804900552,-32008.41,22371.50,-21470.28,24268.09,-99702.81,-10391.01,20772.77,28604.82,0,1463162141289709,0
1804902557,-32007.21,22375.12,-21473.23,24269.03,-99699.20,-10388.60,20775.05,28610.19,0,1463162141291714,0
1804904545,-32008.95,22384.51,-21475.38,24279.89,-99685.52,-10377.87,20784.84,28623.46,0,1463162141293703,0
1804906552,-32010.29,22381.83,-21475.38,24275.74,-99685.65,-10379.61,20781.62,28619.71,0,1463162141295709,0
1804908550,-32010.02,22380.09,-21474.04,24276.14,-99694.50,-10383.10,20778.54,28615.15,0,1463162141297707,0
1804910558,-32012.71,22372.17,-21476.85,24267.83,-99704.70,-10393.16,20769.82,28604.15,0,1463162141299715,0
1804912545,-32012.30,22374.45,-21480.21,24275.74,-99698.66,-10395.44,20769.82,28604.15,0,1463162141301702,0
1804914551,-32009.62,22388.80,-21475.38,24297.46,-99677.73,-10384.44,20784.71,28619.58,0,1463162141303708,0
1804916551,-32013.51,22394.30,-21473.90,24304.44,-99669.83,-10379.35,20793.02,28626.01,0,1463162141305708,0
1804918554,-32010.83,22389.47,-21471.22,24292.63,-99671.16,-10382.83,20789.00,28622.39,0,1463162141307711,0
1804920549,-32007.61,22382.77,-21471.89,24286.47,-99681.76,-10389.40,20782.83,28614.88,0,1463162141309706,0
1804922558,-32011.50,22389.61,-21472.70,24301.08,-99665.80,-10381.36,20790.61,28623.33,0,1463162141311715,0
1804924550,-32013.78,22388.13,-21476.05,24305.11,-99663.79,-10384.04,20788.73,28619.31,0,1463162141313708,0
1804926554,-32015.52,22389.21,-21477.25,24300.95,-99669.42,-10383.91,20790.47,28620.92,0,1463162141315711,0
1804928551,-32012.97,22392.83,-21477.93,24297.73,-99662.31,-10379.35,20793.43,28622.53,0,1463162141317708,0
1804930558,-32016.06,22399.00,-21478.86,24299.07,-99659.63,-10370.76,20798.66,28628.29,0,1463162141319715,0
1804932546,-32014.98,22394.84,-21476.72,24302.83,-99658.16,-10374.25,20796.11,28626.68,0,1463162141321703,0
1804934554,-32011.36,22398.19,-21472.43,24317.98,-99644.88,-10371.70,20800.13,28632.45,0,1463162141323711,0
1804936546,-32007.74,22401.01,-21472.29,24319.46,-99638.04,-10372.24,20801.61,28630.98,0,1463162141325703,0
1804938547,-32003.05,22408.92,-21469.88,24330.46,-99626.77,-10366.34,20808.04,28636.34,0,1463162141327704,0
1804940545,-32004.79,22404.49,-21468.54,24319.59,-99642.47,-10372.37,20800.00,28624.94,0,1463162141329702,0
1804942557,-32003.85,22399.53,-21467.33,24307.92,-99652.93,-10376.26,20797.05,28622.39,0,1463162141331714,0
1804944545,-32006.67,22407.31,-21465.45,24318.79,-99636.84,-10366.20,20807.37,28633.93,0,1463162141333703,0
1804946552,-32011.63,22411.74,-21469.74,24325.89,-99632.81,-10365.00,20808.71,28629.77,0,1463162141335709,0
1804948543,-32009.35,22405.57,-21470.95,24322.54,-99639.25,-10372.24,20802.54,28621.05,0,1463162141337700,0
1804950557,-32011.77,22394.57,-21474.84,24303.90,-99652.66,-10384.17,20792.62,28607.24,0,1463162141339714,0
1804952545,-32010.42,22396.58,-21474.04,24305.64,-99647.70,-10382.97,20797.05,28616.89,0,1463162141341702,0
1804954556,-32008.28,22392.56,-21470.15,24304.84,-99648.91,-10382.83,20796.64,28618.23,0,1463162141343713,0
1804956547,-32006.94,22388.40,-21468.54,24303.63,-99651.59,-10384.84,20792.35,28615.69,0,1463162141345704,0
1804958559,-32007.47,22394.57,-21471.89,24312.75,-99645.41,-10380.69,20795.97,28621.59,0,1463162141347716,0
1804960551,-32009.62,22391.08,-21476.05,24302.69,-99653.60,-10384.31,20791.28,28614.61,0,1463162141349708,0
1804962558,-32011.63,22398.86,-21477.66,24306.31,-99648.10,-10375.99,20797.98,28622.66,0,1463162141351716,0
1804964548,-32010.02,22402.48,-21476.45,24314.50,-99649.30,-10371.57,20802.81,28627.09,0,1463162141353705,0
1804966556,-32014.72,22393.90,-21477.93,24297.73,-99669.83,-10381.09,20796.24,28617.03,0,1463162141355713,0
1804968550,-32020.08,22403.02,-21477.93,24319.19,-99651.99,-10372.64,20803.62,28626.95,0,1463162141357707,0
1804970554,-32019.01,22397.92,-21475.24,24314.36,-99650.65,-10378.00,20797.85,28621.05,0,1463162141359712,0
1804972550,-32016.59,22398.19,-21473.90,24315.30,-99648.37,-10377.87,20800.27,28625.21,0,1463162141361707,0
1804974560,-32017.67,22400.87,-21477.79,24318.65,-99642.06,-10374.25,20804.56,28631.38,0,1463162141363717,0