1418946281,-56108.20,59161.89,1029541.88,60075.59,27439.13,30361.80,43618.76,273447.35,4,1460576782744627,0
1418948266,-56115.98,59366.81,1029628.12,60259.72,27562.52,30429.40,43787.87,273877.17,4,1460576782746603,0
1418950310,-56107.93,59316.12,1029619.12,60206.34,27488.89,30352.95,43725.78,274055.00,4,1460576782748646,0
1418952268,-56098.81,59236.32,1029596.50,60148.41,27460.06,30365.16,43672.27,274201.59,4,1460576782750602,0
1418954268,-56065.15,59224.12,1029592.62,60154.71,27486.88,30401.90,43681.79,274406.51,4,1460576782752601,0
1418956312,-56058.31,59211.65,1029596.88,60156.32,27501.77,30421.21,43688.36,274607.81,4,1460576782754643,0
1418958305,-56106.32,59217.95,1029603.62,60165.17,27492.78,30393.99,43695.47,274828.02,4,1460576782756635,0
1418960310,-56121.34,59228.14,1029621.00,60178.85,27481.78,30372.27,43705.53,275055.60,4,1460576782758639,0
1418962314,-56111.95,59241.02,1029630.12,60197.36,27481.38,30368.91,43721.75,275289.09,4,1460576782760641,0
1418964313,-56083.93,59220.90,1029632.44,60191.32,27482.72,30386.62,43717.06,275485.16,4,1460576782762640,0
1418966317,-56057.91,59235.92,1029629.19,60217.75,27514.64,30423.09,43743.48,275706.44,4,1460576782764641,0
1418968316,-56066.76,59253.49,1029639.25,60239.88,27527.92,30424.84,43763.33,275925.31,4,1460576782766639,0
1418970316,-56074.00,59185.09,1029622.75,60182.61,27478.97,30383.66,43707.54,276055.13,4,1460576782768638,0
1418972313,-56075.88,59146.20,1029627.88,60164.77,27488.62,30420.54,43695.47,276208.15,4,1460576782770634,0
1418974320,-56088.21,59327.39,1029698.56,60318.60,27569.76,30422.82,43833.74,276581.51,4,1460576782772639,0
1418976316,-56082.98,59226.27,1029669.69,60234.51,27494.79,30382.19,43751.80,276685.45,4,1460576782774634,0
1418978317,-56060.32,59216.61,1029672.50,60241.88,27509.81,30419.34,43762.66,276878.03,4,1460576782776634,0
1418980315,-55997.69,59246.92,1029683.94,60286.95,27560.10,30477.68,43810.80,277108.83,4,1460576782778630,0
1418982317,-56018.48,59260.87,1029673.19,60305.72,27571.50,30478.62,43827.43,277313.35,4,1460576782780631,0
1418984317,-56057.64,59260.73,1029676.12,60304.92,27553.40,30441.20,43822.20,277500.03,4,1460576782782630,0
1418986319,-56056.70,59286.08,1029685.25,60330.66,27564.26,30444.55,43843.26,277708.98,4,1460576782784630,0
1418988313,-56068.77,59255.77,1029688.06,60302.64,27534.76,30414.64,43814.43,277859.72,4,1460576782786624,0
1418990330,-56114.10,59196.09,1029690.62,60250.33,27487.42,30374.54,43763.33,277983.37,4,1460576782788639,0
1418992317,-56148.30,59190.19,1029693.31,60247.38,27466.63,30348.26,43758.23,278162.41,4,1460576782790625,0
1418994332,-56148.43,59216.75,1029702.56,60276.75,27476.42,30353.89,43786.13,278377.25,4,1460576782792638,0
1418996321,-56147.89,59129.17,1029659.81,60209.43,27422.64,30327.47,43723.23,278482.26,4,1460576782794626,0
1418998322,-56122.82,59320.55,1029745.62,60389.00,27561.85,30429.93,43893.28,278853.07,4,1460576782796625,0
1419000322,-56066.09,59314.78,1029735.69,60383.37,27544.14,30409.01,43882.69,279028.63,4,1460576782798625,0
1419002324,-56043.15,59269.58,1029730.88,60356.68,27542.80,30442.54,43860.96,279160.19,4,1460576782800624,0
1419004326,-56041.55,59265.29,1029738.00,60362.18,27557.02,30460.64,43868.20,279324.07,4,1460576782802625,0
1419006336,-56069.71,59229.62,1029733.56,60334.42,27534.22,30439.59,43842.45,279456.04,4,1460576782804634,0
1419008329,-56093.31,59173.02,1029723.75,60290.70,27500.42,30411.56,43803.96,279569.90,4,1460576782806625,0
1419010328,-56099.61,59166.86,1029730.75,60296.33,27503.11,30412.63,43810.94,279734.58,4,1460576782808624,0
1419012336,-56086.20,59151.43,1029738.75,60294.46,27498.01,30416.12,43810.67,279891.22,4,1460576782810631,0
1419014324,-56068.10,59200.11,1029756.19,60345.82,27535.56,30446.03,43862.44,280105.13,4,1460576782812617,0
1419016336,-56051.60,59242.76,1029756.88,60385.11,27556.08,30451.26,43898.91,280308.44,4,1460576782814627,0
1419018328,-56060.99,59245.04,1029757.00,60389.27,27548.44,30442.81,43900.26,280470.45,4,1460576782816618,0
1419020327,-56078.83,59170.48,1029729.25,60323.83,27491.97,30397.34,43836.02,280551.85,4,1460576782818616,0
1419022322,-56091.03,59136.55,1029726.19,60306.93,27500.42,30432.48,43827.43,280669.06,4,1460576782820610,0
1419024341,-56094.65,59309.82,1029796.56,60452.71,27573.11,30431.68,43957.12,280995.49,4,1460576782822628,0
1419026329,-56109.00,59202.93,1029760.62,60359.50,27487.01,30381.25,43867.27,281053.16,4,1460576782824614,0
1419028330,-56114.50,59191.66,1029764.00,60356.82,27482.72,30390.50,43865.93,281204.97,4,1460576782826613,0
1419030337,-56077.09,59224.12,1029780.75,60394.50,27513.57,30419.74,43903.21,281399.70,4,1460576782828619,0
1419032326,-56057.64,59271.33,1029786.00,60441.98,27549.78,30443.75,43945.86,281602.34,4,1460576782830607,0
1419034326,-56069.17,59291.58,1029784.50,60460.89,27550.85,30431.27,43956.71,281774.40,4,1460576782832606,0
1419036341,-56076.82,59276.69,1029788.56,60448.01,27534.76,30416.52,43941.43,281909.45,4,1460576782834620,0
1419038340,-56059.25,59259.79,1029791.19,60438.62,27536.37,30429.26,43932.71,282039.67,4,1460576782836617,0
1419040323,-56054.55,59235.65,1029793.88,60424.95,27531.67,30434.63,43922.79,282163.19,4,1460576782838599,0
1419042341,-56051.60,59248.12,1029810.94,60443.45,27542.40,30443.88,43944.11,282326.27,4,1460576782840615,0
1419044341,-56044.90,59260.46,1029818.06,60461.96,27547.36,30445.62,43961.14,282490.42,4,1460576782842614,0
1419046331,-56070.38,59222.91,1029803.31,60432.59,27509.54,30412.37,43931.64,282604.55,4,1460576782844603,0
1419048328,-56090.50,59300.96,1029825.00,60500.32,27541.86,30414.11,43989.57,282827.57,4,1460576782846598,0
1419050322,-56096.53,59257.92,1029825.00,60461.56,27497.07,30373.47,43945.72,282931.91,4,1460576782848591,0
1419052328,-56075.21,59251.21,1029821.81,60463.57,27507.67,30395.33,43949.61,283069.11,4,1460576782850596,0
1419054325,-56043.42,59230.82,1029824.50,60454.45,27514.91,30415.31,43945.05,283185.78,4,1460576782852591,0
1419056342,-56037.93,59210.57,1029826.62,60446.40,27518.93,30428.86,43941.16,283301.92,4,1460576782854607,0
1419058341,-56047.18,59180.54,1029817.25,60429.50,27508.61,30424.43,43927.75,283409.34,4,1460576782856605,0
1419060322,-56059.11,59194.21,1029824.31,60446.80,27511.29,30415.72,43945.45,283561.69,4,1460576782858585,0
1419062327,-56050.26,59175.57,1029833.06,60439.83,27501.36,30416.52,43939.28,283684.27,4,1460576782860588,0
1419064332,-56053.75,59177.05,1029828.62,60446.00,27502.44,30416.79,43945.72,283821.33,4,1460576782862592,0
1419066325,-56074.13,59207.89,1029820.06,60472.02,27512.63,30409.95,43969.73,283981.06,4,1460576782864583,0
1419068332,-56093.18,59212.86,1029821.94,60473.49,27495.86,30379.64,43967.58,284114.50,4,1460576782866589,0
1419070329,-56090.90,59130.51,1029799.00,60404.70,27443.70,30352.42,43899.86,284158.35,4,1460576782868585,0
1419072342,-56079.36,59136.68,1029806.25,60426.02,27488.49,30420.81,43927.35,284284.95,4,1460576782870596,0
1419074339,-56051.34,59304.45,1029893.94,60568.45,27569.36,30438.11,44057.43,284575.43,4,1460576782872592,0
1419076339,-56047.45,59215.00,1029859.19,60497.50,27511.55,30419.07,43988.64,284620.09,4,1460576782874591,0
1419078340,-56071.72,59184.16,1029856.81,60479.12,27493.05,30413.71,43970.80,284722.02,4,1460576782876590,0
1419080329,-56090.36,59211.11,1029865.62,60507.29,27502.44,30408.34,43994.94,284878.26,4,1460576782878578,0
1419082323,-56078.16,59237.80,1029876.00,60530.49,27508.87,30400.29,44013.04,285030.34,4,1460576782880571,0
1419084339,-56059.52,59228.81,1029887.50,60530.22,27513.43,30419.61,44010.76,285144.73,4,1460576782882585,0
1419086339,-56034.71,59236.59,1029888.44,60544.97,27535.43,30447.90,44024.98,285269.99,4,1460576782884583,0
1419088334,-56023.71,59212.18,1029879.19,60530.89,27535.16,30458.50,44012.77,285359.71,4,1460576782886578,0
1419090339,-56036.18,59202.26,1029875.69,60525.93,27534.22,30459.57,44009.55,285463.38,4,1460576782888582,0
1419092324,-56050.13,59173.16,1029882.44,60505.81,27509.81,30436.50,43988.77,285551.76,4,1460576782890564,0
1419094324,-56075.48,59155.32,1029890.31,60496.96,27494.79,30421.75,43980.59,285654.35,4,1460576782892563,0
1419096323,-56080.84,59053.53,1029852.38,60414.75,27432.16,30384.87,43906.16,285673.53,4,1460576782894561,0
1419098327,-56073.73,59275.21,1029933.25,60616.32,27582.63,30477.81,44096.59,286004.92,4,1460576782896564,0
1419100339,-56064.75,59276.29,1029928.12,60605.32,27538.78,30412.90,44075.81,286120.66,4,1460576782898575,0
1419102330,-56065.02,59226.13,1029906.12,60564.69,27511.15,30415.72,44035.17,286183.96,4,1460576782900564,0
1419104325,-56054.15,59199.85,1029902.25,60545.51,27508.07,30424.43,44017.20,286263.75,4,1460576782902558,0
1419106322,-56045.57,59193.54,1029906.56,60544.44,27515.04,30435.43,44018.81,286362.99,4,1460576782904554,0
1419108340,-56054.29,59207.49,1029909.12,60560.40,27525.23,30437.18,44036.65,286486.91,4,1460576782906570,0
1419110341,-56081.24,59206.55,1029911.94,60561.07,27508.61,30412.63,44035.30,286599.16,4,1460576782908570,0
1419112324,-56089.96,59217.68,1029919.94,60570.86,27499.89,30397.61,44043.22,286724.82,4,1460576782910551,0
1419114324,-56054.82,59248.93,1029920.88,60603.85,27523.76,30418.00,44072.45,286870.06,4,1460576782912550,0
1419116325,-56007.61,59242.49,1029931.75,60609.75,27543.88,30454.34,44078.89,286973.06,4,1460576782914551,0
1419118308,-56006.41,59259.26,1029938.75,60631.48,27567.48,30477.81,44101.29,287093.09,4,1460576782916531,0
1419120309,-56021.43,59197.43,1029911.25,60578.23,27523.22,30441.33,44047.91,287130.64,4,1460576782918532,0
1419122333,-56042.48,59163.77,1029897.44,60558.39,27525.64,30461.58,44033.03,287191.53,4,1460576782920555,0
1419124272,-56058.44,59305.39,1029969.44,60671.98,27577.27,30442.54,44134.68,287429.98,4,1460576782922492,0
1419126270,-56030.55,59241.96,1029947.19,60622.36,27535.96,30434.89,44086.54,287475.44,4,1460576782924488,0
1419128265,-55994.61,59248.80,1029955.25,60640.46,27557.42,30472.98,44106.38,287591.71,4,1460576782926482,0
1419130274,-55987.50,59260.06,1029962.88,60657.63,27568.55,30482.77,44122.48,287709.86,4,1460576782928489,0
1419132279,-55997.02,59247.05,1029970.50,60647.57,27557.96,30472.04,44112.02,287796.10,4,1460576782930493,0
1419134264,-56004.39,59247.72,1029961.56,60650.79,27558.22,30467.35,44114.43,287893.19,4,1460576782932477,0
1419136267,-55996.75,59256.57,1029959.69,60660.85,27566.54,30473.52,44123.68,287993.64,4,1460576782934479,0
1419138266,-55991.93,59230.82,1029964.06,60640.73,27556.75,30473.79,44105.45,288056.67,4,1460576782936477,0
1419140260,-55995.28,59227.74,1029959.00,60642.20,27562.79,30481.70,44110.81,288146.26,4,1460576782938469,0
1419142265,-56016.20,59225.06,1029962.06,60640.33,27548.30,30454.88,44107.46,288237.72,4,1460576782940473,0
1419144263,-56025.59,59191.53,1029965.31,60613.37,27517.59,30430.47,44081.84,288302.10,4,1460576782942469,0
1419146264,-56009.89,59085.85,1029917.44,60533.17,27466.90,30417.06,44010.09,288298.21,4,1460576782944469,0
1419148266,-56024.51,59308.88,1030001.62,60732.06,27613.08,30500.21,44198.25,288607.47,4,1460576782946469,0
1419150267,-56012.98,59278.30,1029994.12,60693.17,27552.32,30424.17,44150.91,288669.56,4,1460576782948470,0
1419152264,-56003.05,59264.36,1029970.00,60682.30,27547.23,30437.58,44139.11,288745.06,4,1460576782950465,0
1419154265,-55990.72,59234.04,1029965.81,60659.24,27538.64,30442.27,44117.52,288800.58,4,1460576782952465,0
1419156287,-55986.96,59213.53,1029970.00,60646.90,27539.18,30453.80,44107.46,288864.96,4,1460576782954485,0
1419158281,-55993.00,59184.96,1029976.81,60627.05,27531.00,30453.27,44092.17,288923.03,4,1460576782956479,0
1419160288,-56007.48,59186.70,1029980.31,60634.70,27532.61,30450.32,44101.02,289013.02,4,1460576782958484,0
1419162282,-56028.13,59177.05,1029975.62,60628.66,27512.22,30422.15,44094.31,289095.49,4,1460576782960477,0
1419164287,-56011.37,59203.60,1029989.81,60655.21,27526.58,30433.15,44118.72,289211.90,4,1460576782962480,0
1419166284,-55978.91,59233.91,1030000.19,60687.80,27557.69,30463.46,44147.96,289326.70,4,1460576782964476,0
1419168289,-55984.55,59251.48,1029999.62,60703.89,27567.48,30465.07,44159.76,289424.87,4,1460576782966480,0
1419170287,-55990.05,59187.78,1029979.00,60645.82,27523.49,30433.55,44104.64,289440.43,4,1460576782968477,0
1419172286,-55997.42,59179.06,1029973.06,60646.77,27545.89,30473.79,44111.88,289506.81,4,1460576782970475,0
1419174248,-55994.34,59337.04,1030037.88,60775.11,27608.12,30463.33,44226.01,289742.04,4,1460576782972473,0
1419176293,-55993.27,59201.59,1029998.69,60658.70,27514.91,30423.50,44117.25,289696.17,4,1460576782974478,0
1419178290,-56013.52,59205.48,1029995.44,60667.55,27522.69,30432.88,44128.51,289787.24,4,1460576782976475,0
1419180294,-56024.11,59210.31,1030003.12,60672.25,27516.92,30416.52,44132.27,289878.97,4,1460576782978477,0
1419182250,-56009.76,59213.53,1030003.38,60679.75,27528.59,30436.77,44139.24,289963.32,4,1460576782980431,0
1419184253,-55990.32,59215.00,1030002.44,60686.06,27538.64,30450.18,44143.53,290042.72,4,1460576782982470,0
1419186247,-55967.65,59202.39,1030003.81,60681.36,27550.85,30472.45,44141.25,290102.80,4,1460576782984426,0
1419188256,-55938.82,59230.96,1030006.06,60714.49,27595.11,30519.25,44176.39,290198.28,4,1460576782986472,0
1419190250,-55901.40,59236.46,1030019.31,60730.18,27620.18,30554.92,44195.30,290275.80,4,1460576782988426,0
1419192251,-55896.44,59202.26,1030011.81,60710.20,27613.08,30560.56,44180.82,290315.23,4,1460576782990425,0
1419194244,-55949.01,59172.09,1030012.12,60684.98,27581.02,30520.32,44157.75,290359.08,4,1460576782992417,0
1419196254,-55995.14,59073.11,1029969.69,60599.02,27505.79,30457.16,44075.54,290335.88,4,1460576782994426,0
1419198245,-56039.94,59282.59,1030048.06,60775.64,27611.87,30491.49,44237.54,290610.81,4,1460576782996415,0
1419200256,-56075.88,59269.72,1030032.19,60742.39,27530.20,30380.85,44187.92,290671.16,4,1460576782998426,0
1419202250,-56063.00,59195.02,1030010.38,60677.07,27484.60,30376.15,44123.68,290670.49,4,1460576783000418,0
1419204253,-56023.04,59182.01,1030004.56,60674.79,27512.22,30429.53,44126.63,290725.34,4,1460576783002419,0
1419206251,-56010.70,59169.40,1030006.44,60669.43,27523.62,30449.65,44124.09,290778.31,4,1460576783004416,0
1419208250,-56016.60,59206.55,1030015.88,60704.70,27547.36,30456.49,44157.75,290883.32,4,1460576783006413,0
1419210245,-56020.89,59197.16,1030020.00,60700.01,27533.95,30442.54,44153.86,290946.75,4,1460576783008408,0
1419212256,-55969.26,59221.04,1030019.50,60732.33,27567.21,30487.33,44189.27,291047.07,4,1460576783010417,0
1419214243,-55938.95,59245.85,1030021.19,60763.17,27598.46,30523.27,44221.05,291143.23,4,1460576783012403,0
1419216252,-55950.35,59245.45,1030023.25,60762.10,27596.04,30512.54,44218.10,291207.73,4,1460576783014410,0
1419218251,-55960.41,59248.80,1030025.62,60763.44,27592.02,30497.93,44217.29,291274.52,4,1460576783016408,0
1419220256,-55965.91,59166.72,1029999.75,60692.77,27540.39,30463.19,44148.23,291253.60,4,1460576783018412,0
1419222244,-55951.02,59151.70,1029998.56,60693.97,27573.25,30520.73,44158.15,291295.71,4,1460576783020398,0
1419224252,-55974.09,59287.55,1030067.75,60803.41,27624.21,30499.13,44256.32,291490.30,4,1460576783022405,0
1419226244,-55984.95,59189.92,1030032.38,60717.98,27550.18,30453.54,44173.30,291462.41,4,1460576783024396,0
1419228253,-55968.86,59215.80,1030036.12,60749.23,27580.49,30489.21,44206.83,291556.15,4,1460576783026404,0
1419230244,-55980.52,59236.32,1030044.00,60766.52,27577.40,30474.19,44220.91,291643.73,4,1460576783028394,0
1419232255,-56007.61,59231.90,1030037.88,60757.81,27551.79,30440.66,44207.50,291704.48,4,1460576783030403,0
1419234251,-56019.95,59229.35,1030029.94,60751.91,27538.64,30422.82,44198.92,291764.69,4,1460576783032398,0
1419236253,-55999.70,59217.55,1030027.81,60742.12,27537.44,30430.87,44190.47,291812.71,4,1460576783034399,0
1419238249,-55990.72,59194.21,1030026.69,60726.29,27538.64,30446.56,44175.18,291843.69,4,1460576783036393,0
1419240256,-55985.89,59186.57,1030026.56,60723.61,27539.72,30449.92,44175.05,291894.51,4,1460576783038399,0
1419242247,-55970.73,59212.32,1030031.81,60752.04,27560.24,30467.89,44205.89,291982.36,4,1460576783040389,0
1419244257,-55953.30,59216.88,1030036.25,60762.23,27562.52,30472.98,44216.36,292052.23,4,1460576783042397,0
1419246250,-55944.05,59092.96,1029983.00,60664.20,27499.08,30451.93,44128.11,291997.11,4,1460576783044389,0
1419248250,-55969.80,59311.83,1030069.88,60856.38,27634.00,30520.73,44307.41,292267.88,4,1460576783046387,0
1419250243,-55975.16,59320.28,1030064.69,60846.19,27584.24,30436.77,44285.42,292336.68,4,1460576783048380,0
1419252255,-55961.48,59246.52,1030051.69,60781.01,27537.84,30426.71,44222.25,292324.07,4,1460576783050390,0
1419254244,-55964.43,59185.09,1030043.75,60732.33,27520.94,30440.79,44181.62,292316.83,4,1460576783052377,0
1419256250,-55971.94,59179.73,1030042.69,60731.25,27532.07,30453.54,44185.51,292362.96,4,1460576783054382,0
1419258250,-55982.40,59179.86,1030050.44,60731.79,27529.39,30443.61,44189.27,292419.56,4,1460576783056380,0
1419260255,-55953.30,59178.93,1030059.06,60738.63,27537.17,30455.28,44198.12,292480.04,4,1460576783058385,0
1419262245,-55937.61,59157.20,1030055.69,60729.64,27540.66,30476.60,44194.36,292520.54,4,1460576783060373,0
1419264257,-55935.60,59211.25,1030054.88,60780.07,27578.74,30499.27,44243.18,292631.18,4,1460576783062384,0
1419266245,-55909.45,59279.51,1030062.62,60842.57,27625.68,30528.77,44301.52,292752.15,4,1460576783064371,0
1419268253,-55898.98,59285.68,1030071.94,60846.72,27624.61,30525.42,44302.32,292810.62,4,1460576783066377,0
1419270247,-55908.38,59221.30,1030052.06,60787.71,27580.35,30495.11,44245.19,292793.72,4,1460576783068370,0
1419272248,-55933.59,59163.64,1030044.44,60744.13,27568.02,30507.85,44209.65,292781.12,4,1460576783070370,0
1419274247,-55962.15,59310.75,1030105.69,60860.40,27618.31,30484.92,44311.17,292975.44,4,1460576783072367,0
1419276251,-55984.68,59231.23,1030073.62,60785.30,27538.51,30430.34,44235.53,292954.92,4,1460576783074370,0
1419278250,-55996.21,59208.16,1030066.69,60768.27,27521.88,30429.53,44219.98,292994.89,4,1460576783076368,0
1419280250,-55985.75,59214.87,1030066.12,60779.27,27530.73,30443.61,44229.63,293060.34,4,1460576783078367,0
1419282241,-55964.30,59230.96,1030067.75,60797.91,27551.65,30468.96,44246.13,293131.01,4,1460576783080356,0
1419284255,-55957.19,59233.78,1030078.38,60803.54,27562.52,30481.83,44252.70,293184.52,4,1460576783082369,0
1419286245,-55952.77,59232.43,1030069.75,60803.00,27567.88,30484.38,44251.89,293230.25,4,1460576783084357,0
1419288255,-55935.33,59201.99,1030072.19,60780.61,27571.23,30502.75,44234.06,293243.80,4,1460576783086366,0
1419290250,-55928.89,59195.29,1030072.31,60779.94,27584.24,30521.13,44238.21,293281.35,4,1460576783088360,0
1419292250,-55932.25,59173.43,1030065.88,60765.86,27572.71,30513.21,44228.56,293306.70,4,1460576783090358,0
1419294247,-55947.54,59172.76,1030075.50,60768.40,27566.27,30500.47,44234.86,293356.05,4,1460576783092354,0
1419296255,-55964.03,59066.27,1030027.12,60677.74,27496.80,30455.28,44151.85,293302.27,4,1460576783094361,0
1419298242,-55982.54,59312.90,1030106.62,60890.98,27644.32,30527.70,44350.87,293590.47,4,1460576783096347,0
1419300255,-55975.16,59299.09,1030103.19,60860.54,27581.02,30446.96,44309.83,293626.15,4,1460576783098358,0
1419302249,-55934.26,59246.79,1030085.19,60818.56,27565.20,30472.98,44270.80,293623.60,4,1460576783100351,0
1419304255,-55896.17,59215.14,1030078.50,60803.81,27590.01,30528.10,44263.02,293634.19,4,1460576783102355,0
1419306242,-55900.33,59204.54,1030089.62,60802.60,27605.83,30549.02,44265.84,293662.36,4,1460576783104341,0
1419308251,-55907.17,59205.61,1030101.25,60807.83,27609.99,30547.82,44273.48,293705.14,4,1460576783106348,0
1419310246,-55939.09,59201.86,1030096.31,60804.34,27592.42,30518.85,44270.40,293746.04,4,1460576783108343,0
1419312249,-55980.66,59216.61,1030098.19,60810.91,27570.16,30476.07,44272.28,293809.21,4,1460576783110344,0
1419314247,-55995.41,59237.13,1030097.38,60822.98,27561.98,30457.43,44279.79,293876.13,4,1460576783112341,0
1419316254,-55985.22,59260.60,1030098.19,60840.02,27565.60,30452.60,44290.38,293945.46,4,1460576783114346,0
1419318247,-55949.55,59276.29,1030091.38,60857.45,27585.72,30481.43,44304.33,294007.16,4,1460576783116338,0
1419320248,-55925.00,59193.14,1030068.00,60789.05,27547.36,30471.11,44239.96,293965.58,4,1460576783118338,0
1419322242,-55927.95,59143.12,1030061.31,60761.56,27566.41,30525.15,44225.07,293950.83,4,1460576783120330,0
1419324254,-55949.95,59278.70,1030128.62,60869.93,27616.70,30499.27,44323.38,294121.28,4,1460576783122341,0
1419326246,-55956.39,59182.68,1030088.12,60787.58,27547.36,30462.79,44246.53,294071.80,4,1460576783124331,0
1419328249,-55944.85,59183.08,1030080.50,60794.96,27555.95,30479.29,44256.86,294120.75,4,1460576783126334,0
1419330242,-55949.95,59201.19,1030086.00,60812.93,27567.48,30482.64,44274.29,294183.64,4,1460576783128325,0
1419332248,-55936.94,59259.93,1030098.62,60861.88,27598.19,30496.45,44318.55,294282.08,4,1460576783130330,0
1419334242,-55918.57,59282.46,1030098.62,60880.38,27606.77,30500.21,44331.82,294344.44,4,1460576783132322,0
1419336248,-55911.59,59256.04,1030097.81,60857.86,27594.97,30498.33,44309.83,294357.18,4,1460576783134328,0
1419338242,-55929.56,59238.47,1030101.12,60841.09,27585.72,30492.56,44295.75,294372.61,4,1460576783136320,0
1419340251,-55951.96,59215.27,1030100.06,60816.55,27560.51,30464.40,44271.47,294386.55,4,1460576783138327,0
1419342241,-55960.14,59187.38,1030099.56,60796.70,27542.80,30453.00,44252.96,294402.92,4,1460576783140316,0
1419344251,-55937.07,59185.77,1030109.88,60804.48,27553.40,30470.03,44263.56,294446.37,4,1460576783142325,0
1419346240,-55928.22,59170.21,1030090.12,60798.44,27553.40,30477.68,44258.87,294474.13,4,1460576783144312,0
1419348254,-55935.06,59253.89,1030117.12,60870.46,27602.48,30498.87,44324.98,294593.49,4,1460576783146325,0
1419350244,-55930.64,59275.75,1030125.00,60882.26,27595.78,30477.81,44330.35,294651.29,4,1460576783148314,0
1419352255,-55908.24,59232.97,1030118.69,60849.14,27580.35,30487.47,44298.43,294646.19,4,1460576783150324,0
1419354250,-55897.51,59219.29,1030113.50,60843.23,27594.44,30514.02,44294.14,294663.89,4,1460576783152317,0
1419356255,-55882.76,59233.11,1030120.06,60860.27,27619.92,30537.49,44312.51,294710.03,4,1460576783154321,0
1419358241,-55873.23,59243.84,1030127.19,60872.74,27628.63,30539.37,44325.92,294757.77,4,1460576783156306,0
1419360251,-55887.99,59242.89,1030124.38,60874.35,27622.06,30534.54,44327.13,294795.86,4,1460576783158315,0
1419362245,-55942.04,59237.53,1030112.44,60860.54,27589.34,30484.38,44310.37,294830.86,4,1460576783160307,0
1419364248,-55958.93,59232.43,1030113.88,60849.41,27565.60,30453.54,44296.29,294867.21,4,1460576783162308,0
1419366246,-55937.34,59249.20,1030114.00,60861.74,27575.66,30466.28,44306.48,294921.39,4,1460576783164305,0
1419368249,-55935.46,59231.77,1030111.06,60846.05,27567.48,30466.68,44291.05,294938.69,4,1460576783166307,0
1419370242,-55948.34,59212.32,1030108.94,60827.14,27555.95,30462.79,44273.48,294948.88,4,1460576783168298,0
1419372252,-55962.55,59251.88,1030117.12,60859.33,27578.74,30469.76,44301.92,295016.07,4,1460576783170307,0
1419374246,-55947.80,59257.25,1030123.44,60862.55,27573.25,30462.92,44303.93,295056.17,4,1460576783172299,0
1419376249,-55922.99,59222.64,1030123.44,60840.02,27563.59,30476.07,44286.50,295060.46,4,1460576783174301,0
1419378250,-55923.39,59138.16,1030092.81,60772.43,27520.94,30460.51,44227.48,295016.20,4,1460576783176301,0
1419380248,-55924.87,59250.68,1030121.69,60880.38,27615.36,30535.75,44335.85,295162.92,4,1460576783178298,0
1419382245,-55917.62,59345.76,1030155.62,60949.18,27629.57,30492.56,44390.30,295290.46,4,1460576783180293,0
1419384253,-55902.34,59269.58,1030136.81,60883.87,27584.78,30485.59,44328.07,295250.49,4,1460576783182300,0
1419386247,-55874.44,59248.53,1030132.50,60875.16,27599.67,30520.59,44323.64,295259.61,4,1460576783184293,0
1419388250,-55884.23,59222.11,1030131.88,60855.17,27598.46,30522.20,44308.62,295256.80,4,1460576783186295,0