1429957185,-11210.56,7890.79,-31066.42,30136.77,21662.46,25756.72,906.18,126922.55,0,1463161766520018,0
1429959168,-11214.58,7864.51,-31062.40,30098.28,21645.70,25745.59,876.55,126940.38,0,1463161766521993,0
1429961160,-11198.49,7868.53,-31057.44,30088.62,21647.17,25747.87,876.28,126984.24,0,1463161766523985,0
1429963164,-11192.32,7880.46,-31057.44,30091.71,21652.54,25753.10,880.70,127042.84,0,1463161766525989,0
1429965149,-11201.31,7894.95,-31055.69,30098.14,21655.22,25754.84,889.02,127112.31,0,1463161766527974,0
1429967136,-11200.37,7916.67,-31058.91,30128.18,21665.01,25758.87,914.10,127215.04,0,1463161766529961,0
1429969159,-11197.42,7911.44,-31056.09,30135.29,21665.01,25755.65,914.90,127298.46,0,1463161766531984,0
1429971146,-11192.73,7901.79,-31053.14,30128.99,21663.80,25754.44,910.07,127362.43,0,1463161766533971,0
1429973140,-11195.68,7894.81,-31057.17,30128.99,21664.61,25756.05,906.45,127425.33,0,1463161766535965,0
1429975194,-11195.54,7877.11,-31057.44,30103.51,21655.76,25751.76,885.67,127452.42,0,1463161766538019,0
1429977171,-11197.96,7881.67,-31056.36,30107.93,21657.90,25752.16,888.62,127506.33,0,1463161766539996,0
1429979146,-11203.86,7870.81,-31060.65,30096.67,21647.57,25742.50,875.88,127544.95,0,1463161766541971,0
1429981153,-11197.29,7890.39,-31056.50,30121.21,21658.71,25751.09,895.59,127629.71,0,1463161766543978,0
1429983150,-11179.98,7901.12,-31052.47,30132.07,21669.84,25761.01,906.99,127705.35,0,1463161766545975,0
1429985154,-11187.50,7910.10,-31052.47,30145.75,21676.14,25764.63,919.73,127787.69,0,1463161766547979,0
1429987146,-11199.16,7896.02,-31050.73,30131.40,21667.29,25756.05,909.00,127838.92,0,1463161766549971,0
1429989149,-11195.81,7897.50,-31058.11,30140.12,21669.84,25755.11,914.37,127907.72,0,1463161766551974,0
1429991149,-11195.68,7857.26,-31065.62,30098.28,21646.37,25737.01,872.12,127916.98,0,1463161766553974,0
1429993156,-11205.87,7840.50,-31059.98,30052.68,21630.28,25725.47,848.38,127906.25,0,1463161766555981,0
1429995154,-11209.36,7912.79,-31055.16,30166.41,21678.02,25756.72,922.55,128074.56,0,1463161766557979,0
1429997149,-11208.15,7847.88,-31069.91,30084.73,21639.26,25728.29,853.48,128040.76,0,1463161766559974,0
1429999147,-11201.71,7916.81,-31056.09,30172.31,21683.38,25759.40,924.83,128192.71,0,1463161766561971,0
1430001236,-11195.00,7897.90,-31046.30,30157.96,21675.87,25755.38,910.74,128245.95,0,1463161766564061,0
1430003153,-11183.61,7899.91,-31049.39,30159.16,21681.91,25763.02,917.72,128311.66,0,1463161766565978,0
1430005147,-11172.61,7908.49,-31034.64,30166.00,21693.71,25776.17,928.98,128376.44,0,1463161766567972,0
1430007141,-11174.35,7896.83,-31024.18,30152.99,21689.15,25775.76,917.45,128411.04,0,1463161766569966,0
1430009140,-11180.12,7884.76,-31035.44,30129.12,21678.29,25770.13,900.69,128426.19,0,1463161766571965,0
1430011139,-11178.51,7881.14,-31037.99,30108.47,21670.11,25764.50,888.21,128441.48,0,1463161766573963,0
1430013145,-11179.31,7899.51,-31029.68,30119.47,21677.21,25768.12,899.75,128493.11,0,1463161766575970,0
1430015139,-11184.01,7927.00,-31043.76,30160.10,21689.55,25773.35,928.45,128587.39,0,1463161766577963,0
1430017142,-11189.78,7920.03,-31047.91,30165.33,21685.53,25769.19,924.83,128654.45,0,1463161766579966,0
1430019142,-11185.48,7915.33,-31042.15,30161.85,21683.79,25766.64,924.56,128711.58,0,1463161766581967,0
1430021140,-11187.76,7899.51,-31041.48,30146.02,21675.34,25761.14,911.82,128749.53,0,1463161766583964,0
1430023145,-11183.34,7924.45,-31046.84,30178.34,21691.43,25771.20,937.97,128831.48,0,1463161766585970,0
1430025283,-11190.31,7882.61,-31043.35,30134.22,21669.97,25755.78,892.37,128832.01,0,1463161766588108,0
1430027142,-11198.49,7861.96,-31056.90,30092.51,21649.72,25739.69,867.43,128821.01,0,1463161766589967,0
1430029146,-11198.63,7866.38,-31060.79,30096.80,21646.90,25736.20,870.24,128859.37,0,1463161766591971,0
1430031140,-11197.42,7863.03,-31056.09,30087.41,21642.61,25732.18,865.41,128890.35,0,1463161766593965,0
1430033136,-11198.49,7880.87,-31053.68,30103.11,21651.06,25739.42,882.85,128954.86,0,1463161766595961,0
1430035144,-11204.39,7911.71,-31050.60,30141.86,21669.44,25749.61,917.72,129049.54,0,1463161766597969,0
1430037144,-11197.69,7940.41,-31053.41,30211.20,21696.53,25769.19,955.27,129184.05,0,1463161766599969,0
1430039142,-11193.80,7882.21,-31058.78,30147.50,21666.08,25749.75,898.41,129170.91,0,1463161766601967,0
1430041138,-11190.85,7878.05,-31054.75,30134.35,21661.66,25746.39,890.36,129196.26,0,1463161766603963,0
1430043139,-11196.75,7865.71,-31058.51,30109.54,21649.18,25737.27,870.38,129202.96,0,1463161766605964,0
1430045139,-11203.72,7858.34,-31061.46,30087.55,21641.67,25732.04,857.10,129210.47,0,1463161766607964,0
1430047140,-11201.84,7874.70,-31061.59,30096.94,21649.72,25737.14,868.37,129254.46,0,1463161766609965,0
1430049138,-11201.58,7903.00,-31053.41,30127.38,21666.22,25748.67,896.66,129330.63,0,1463161766611963,0
1430051138,-11190.31,7926.33,-31044.56,30163.86,21686.20,25765.84,925.09,129422.23,0,1463161766613963,0
1430053138,-11180.25,7926.46,-31051.40,30175.93,21690.49,25767.98,931.93,129491.97,0,1463161766615962,0
1430055138,-11193.80,7894.14,-31051.40,30142.80,21671.31,25754.71,904.04,129506.99,0,1463161766617963,0
1430057139,-11196.48,7882.21,-31045.63,30125.77,21664.21,25750.28,893.58,129527.11,0,1463161766619964,0
1430059141,-11193.66,7868.53,-31057.44,30103.24,21656.02,25747.06,878.42,129535.15,0,1463161766621966,0
1430061140,-11192.32,7877.11,-31056.63,30106.59,21660.05,25752.43,882.85,129566.00,0,1463161766623965,0
1430063139,-11186.29,7879.53,-31057.97,30110.35,21660.85,25751.76,884.73,129603.15,0,1463161766625964,0
1430065139,-11197.69,7883.15,-31063.47,30112.90,21662.19,25749.61,889.02,129645.39,0,1463161766627964,0
1430067137,-11203.86,7890.66,-31065.21,30123.76,21664.34,25750.15,898.14,129703.33,0,1463161766629962,0
1430069144,-11203.32,7902.59,-31058.51,30149.11,21674.40,25757.39,918.79,129777.89,0,1463161766631969,0
1430071145,-11201.04,7895.62,-31055.96,30153.26,21676.01,25758.46,919.46,129831.27,0,1463161766633970,0
1430073142,-11195.00,7856.86,-31054.48,30109.68,21654.95,25745.05,881.51,129825.50,0,1463161766635967,0
1430075141,-11196.48,7858.74,-31054.08,30087.15,21651.06,25742.77,879.50,129826.58,0,1463161766637966,0
1430077135,-11183.61,7918.28,-31046.04,30184.91,21693.31,25772.81,938.51,129962.03,0,1463161766639960,0
1430079145,-11186.02,7832.59,-31044.70,30078.43,21637.25,25731.51,847.18,129879.68,0,1463161766641970,0
1430081138,-11205.06,7882.07,-31061.19,30130.73,21659.11,25744.92,896.66,129967.53,0,1463161766643962,0
1430083140,-11205.87,7892.13,-31067.49,30155.14,21670.24,25754.98,911.15,130040.48,0,1463161766645965,0
1430085140,-11190.04,7890.79,-31048.05,30153.93,21674.26,25760.07,913.29,130086.88,0,1463161766647964,0
1430087137,-11188.03,7896.69,-31046.71,30166.27,21679.76,25763.83,924.69,130145.89,0,1463161766649962,0
1430089145,-11188.30,7872.82,-31051.27,30145.22,21667.96,25755.38,905.92,130163.86,0,1463161766651970,0
1430091136,-11182.40,7862.90,-31046.84,30128.18,21666.75,25757.52,896.26,130176.60,0,1463161766653961,0
1430093137,-11177.97,7852.84,-31035.44,30100.56,21661.92,25758.20,880.97,130170.43,0,1463161766655962,0
1430095137,-11177.30,7856.46,-31038.93,30091.30,21655.35,25752.56,878.02,130179.02,0,1463161766657961,0
1430097144,-11191.38,7864.10,-31053.68,30095.60,21652.13,25746.93,880.57,130207.58,0,1463161766659969,0
1430099155,-11202.65,7879.79,-31060.52,30122.42,21661.12,25749.48,898.00,130272.09,0,1463161766661980,0
1430101140,-11193.66,7884.22,-31053.28,30129.39,21665.14,25753.23,905.25,130323.32,0,1463161766663965,0
1430103140,-11190.98,7889.72,-31050.87,30141.60,21669.44,25756.72,915.44,130379.78,0,1463161766665965,0
1430105143,-11193.26,7889.05,-31052.47,30145.35,21670.37,25755.78,917.72,130421.09,0,1463161766667967,0
1430107141,-11193.40,7890.12,-31051.27,30167.08,21674.26,25758.73,920.53,130478.89,0,1463161766669966,0
1430109139,-11197.29,7863.30,-31054.75,30139.18,21658.57,25746.26,890.63,130478.49,0,1463161766671964,0
1430111138,-11204.39,7840.63,-31066.82,30104.04,21643.15,25734.32,861.66,130465.88,0,1463161766673963,0
1430113143,-11201.44,7843.85,-31065.21,30092.11,21641.14,25732.18,860.32,130474.46,0,1463161766675968,0
1430115138,-11194.74,7855.79,-31061.32,30095.60,21645.29,25736.87,869.04,130507.05,0,1463161766677963,0
1430117141,-11199.30,7887.17,-31061.19,30126.98,21659.64,25746.39,901.76,130574.11,0,1463161766679966,0
1430119139,-11203.72,7898.84,-31064.54,30162.38,21669.17,25752.70,920.00,130655.11,0,1463161766681964,0
1430121143,-11198.09,7882.07,-31067.63,30148.03,21664.47,25751.36,906.32,130680.05,0,1463161766683968,0
1430123139,-11196.75,7870.00,-31061.46,30131.67,21660.18,25749.61,893.31,130693.20,0,1463161766685964,0
1430125140,-11194.20,7853.38,-31056.90,30105.25,21650.79,25743.58,874.00,130688.50,0,1463161766687964,0
1430127141,-11193.26,7855.39,-31056.63,30098.95,21650.26,25743.98,872.25,130698.02,0,1463161766689966,0
1430129143,-11194.20,7857.53,-31054.35,30094.79,21649.99,25744.65,871.45,130710.50,0,1463161766691968,0
1430131142,-11187.09,7894.28,-31045.23,30138.51,21672.12,25760.88,909.00,130782.65,0,1463161766693967,0
1430133140,-11182.40,7907.42,-31051.13,30162.12,21682.18,25768.52,923.08,130844.07,0,1463161766695965,0
1430135139,-11167.78,7920.97,-31047.51,30181.02,21695.32,25779.92,939.18,130905.09,0,1463161766697963,0
1430137138,-11160.27,7934.51,-31039.33,30205.30,21709.80,25792.39,957.28,130968.26,0,1463161766699963,0
1430139144,-11179.98,7919.09,-31043.62,30199.53,21701.62,25786.89,945.48,130997.63,0,1463161766701969,0
1430141144,-11177.30,7886.23,-31041.74,30160.77,21681.91,25771.88,912.09,130982.20,0,1463161766703969,0
1430143137,-11166.57,7877.38,-31043.35,30142.40,21676.54,25768.39,901.36,130979.93,0,1463161766705962,0
1430145137,-11176.90,7879.66,-31046.71,30132.07,21673.46,25765.04,895.05,130985.42,0,1463161766707962,0
1430147139,-11184.01,7903.93,-31056.23,30155.54,21680.97,25768.66,912.76,131032.36,0,1463161766709963,0
1430149142,-11181.86,7906.08,-31055.16,30162.52,21680.03,25767.31,915.44,131075.28,0,1463161766711967,0
1430151143,-11183.87,7903.13,-31056.63,30153.26,21678.42,25763.43,914.10,131099.95,0,1463161766713967,0
1430153236,-11183.61,7926.33,-31056.90,30192.96,21694.38,25773.35,941.86,131180.42,0,1463161766716061,0
1430155147,-11178.64,7902.19,-31055.83,30170.56,21686.06,25769.46,922.01,131191.42,0,1463161766717971,0
1430157144,-11179.85,7895.35,-31052.74,30164.53,21683.92,25768.52,917.18,131210.73,0,1463161766719969,0
1430159137,-11180.92,7870.67,-31056.90,30134.09,21668.76,25756.72,891.30,131196.78,0,1463161766721962,0
1430161142,-11184.81,7861.15,-31062.93,30113.43,21660.99,25750.55,877.22,131187.13,0,1463161766723967,0
1430163137,-11184.14,7864.24,-31062.13,30100.83,21659.24,25750.01,872.52,131187.66,0,1463161766725962,0
1430165136,-11173.68,7895.49,-31055.83,30127.92,21674.80,25763.02,900.69,131235.94,0,1463161766727961,0
1430167143,-11166.44,7926.46,-31046.44,30174.72,21696.66,25777.91,936.36,131316.68,0,1463161766729968,0
1430169140,-11165.90,7940.28,-31040.40,30204.22,21709.94,25787.56,954.33,131384.94,0,1463161766731965,0
1430171140,-11166.57,7930.49,-31042.95,30205.16,21706.18,25785.02,947.89,131422.89,0,1463161766733965,0
1430173138,-11174.35,7907.96,-31051.27,30187.33,21693.44,25775.23,928.45,131430.94,0,1463161766735963,0
1430175141,-11182.00,7850.29,-31052.34,30112.22,21658.04,25750.82,870.51,131368.71,0,1463161766737965,0
1430177142,-11185.62,7894.01,-31054.75,30147.36,21678.15,25762.49,911.15,131406.93,0,1463161766739967,0
1430179144,-11179.58,7924.86,-31050.33,30217.50,21702.29,25780.99,941.99,131507.78,0,1463161766741969,0
1430181139,-11175.69,7882.21,-31050.33,30160.64,21676.68,25766.11,896.66,131472.92,0,1463161766743964,0
1430183141,-11175.69,7892.80,-31044.29,30160.24,21679.36,25768.39,908.33,131499.87,0,1463161766745966,0
1430185139,-11175.29,7914.66,-31046.71,30185.45,21692.90,25778.18,933.27,131559.42,0,1463161766747963,0
1430187139,-11172.21,7913.59,-31050.46,30189.21,21694.11,25779.92,936.36,131594.15,0,1463161766749964,0
1430189141,-11173.55,7915.07,-31049.93,30202.75,21699.61,25783.54,944.54,131635.59,0,1463161766751965,0
1430191136,-11170.06,7893.21,-31048.85,30183.84,21690.22,25776.84,924.83,131638.94,0,1463161766753961,0
1430193136,-11184.01,7863.70,-31051.54,30142.13,21666.35,25758.46,891.03,131608.23,0,1463161766755961,0
1430195139,-11190.18,7857.67,-31053.81,30126.98,21658.71,25753.37,880.17,131601.66,0,1463161766757963,0
1430197219,-11185.35,7852.03,-31056.50,30106.06,21652.67,25749.61,869.57,131592.27,0,1463161766760044,0
1430199181,-11184.95,7889.72,-31060.25,30135.70,21671.58,25761.82,906.72,131641.49,0,1463161766762005,0
1430201150,-11169.52,7943.63,-31050.19,30221.26,21708.86,25788.37,967.34,131765.28,0,1463161766763975,0
1430203163,-11158.93,7924.86,-31040.67,30218.44,21705.11,25789.31,954.20,131799.74,0,1463161766765988,0
1430205138,-11165.37,7902.19,-31037.99,30188.13,21694.92,25783.81,934.62,131795.18,0,1463161766767963,0
1430207343,-11164.56,7889.72,-31037.86,30171.23,21687.54,25776.17,921.74,131795.72,0,1463161766770168,0
1430209330,-11162.55,7867.05,-31044.83,30139.72,21667.15,25759.13,894.38,131774.80,0,1463161766772156,0
1430211212,-11163.89,7866.52,-31048.85,30136.63,21661.52,25752.96,890.23,131779.76,0,1463161766774037,0
1430213229,-11185.48,7867.46,-31046.71,30134.62,21660.05,25749.61,886.87,131789.82,0,1463161766776054,0
1430215225,-11184.14,7880.46,-31046.84,30149.78,21665.14,25751.62,898.41,131826.30,0,1463161766778050,0
1430217263,-11176.63,7894.95,-31048.85,30170.83,21675.07,25759.54,916.24,131875.92,0,1463161766780088,0
1430219351,-11169.12,7905.68,-31044.56,30193.09,21686.73,25768.39,932.47,131930.37,0,1463161766782176,0
1430221286,-11172.61,7892.40,-31042.42,30183.30,21682.71,25765.57,922.95,131948.34,0,1463161766784111,0
1430223144,-11174.49,7880.46,-31049.12,30167.21,21677.88,25762.75,912.49,131951.56,0,1463161766785969,0
1430225321,-11168.99,7874.16,-31050.06,30157.82,21675.34,25761.95,904.71,131951.82,0,1463161766788146,0
1430227226,-11166.31,7870.00,-31047.24,30144.14,21672.38,25759.80,894.25,131947.00,0,1463161766790051,0
1430229334,-11168.59,7872.55,-31036.65,30135.70,21667.83,25758.33,890.09,131944.58,0,1463161766792158,0
1430231301,-11168.32,7893.61,-31041.07,30155.28,21677.08,25767.05,908.06,131981.46,0,1463161766794126,0
1430233160,-11159.47,7917.08,-31043.35,30179.95,21693.04,25779.92,932.87,132031.89,0,1463161766795985,0
1430235148,-11158.26,7932.50,-31041.07,30211.47,21704.44,25787.30,954.33,132098.00,0,1463161766797973,0
1430237140,-11164.29,7894.14,-31048.45,30171.23,21681.77,25771.47,921.07,132085.80,0,1463161766799965,0
1430239273,-11168.32,7835.00,-31048.32,30079.50,21645.56,25747.60,861.79,132004.66,0,1463161766802100,0
1430241227,-11167.92,7904.34,-31040.81,30147.63,21682.04,25771.07,932.74,132075.61,0,1463161766804052,0
1430243262,-11163.49,7952.88,-31030.08,30259.75,21722.28,25801.24,985.44,132215.35,0,1463161766806088,0
1430245227,-11168.18,7902.33,-31051.40,30214.95,21693.17,25780.72,932.07,132188.39,0,1463161766808052,0
1430247294,-11173.82,7853.38,-31052.61,30142.13,21657.50,25753.50,877.89,132128.85,0,1463161766810119,0
1430249254,-11178.38,7868.13,-31055.42,30138.51,21659.78,25752.03,889.69,132142.93,0,1463161766812079,0
1430251318,-11174.62,7893.88,-31051.13,30167.61,21674.53,25762.35,918.79,132200.20,0,1463161766814143,0
1430253139,-11170.46,7901.39,-31045.50,30187.73,21683.79,25769.86,935.15,132248.74,0,1463161766815963,0
1430255229,-11166.31,7877.78,-31040.67,30166.27,21675.07,25765.71,916.38,132248.07,0,1463161766818054,0
1430257401,-11155.71,7868.26,-31030.35,30151.52,21673.19,25763.69,907.93,132244.72,0,1463161766820226,0
1430259141,-11153.43,7867.72,-31037.05,30151.52,21672.79,25764.10,905.11,132250.76,0,1463161766821966,0
1430261275,-11151.42,7859.28,-31041.74,30133.82,21663.40,25760.07,890.23,132236.67,0,1463161766824100,0
1430263157,-11166.57,7871.48,-31031.55,30145.75,21669.03,25763.16,900.28,132257.60,0,1463161766825982,0
1430265143,-11158.39,7892.94,-31024.98,30172.57,21684.19,25774.82,923.08,132302.92,0,1463161766827968,0
1430267143,-11151.82,7891.33,-31035.17,30170.16,21684.19,25774.56,922.68,132323.98,0,1463161766829968,0
1430269143,-11155.17,7913.19,-31041.34,30198.73,21698.00,25783.14,948.97,132378.29,0,1463161766831968,0
1430271339,-11148.74,7920.30,-31033.16,30222.20,21711.01,25792.53,958.62,132431.13,0,1463161766834163,0
1430273141,-11155.84,7878.05,-31038.12,30175.39,21684.72,25770.94,917.18,132397.74,0,1463161766835966,0
1430275241,-11149.00,7877.38,-31037.32,30167.75,21684.19,25772.14,913.69,132395.60,0,1463161766838066,0
1430277142,-11146.59,7868.26,-31042.42,30149.78,21674.80,25766.11,897.60,132380.71,0,1463161766839967,0
1430279143,-11170.46,7859.14,-31048.18,30132.48,21667.15,25760.34,884.73,132368.10,0,1463161766841968,0
1430281137,-11168.59,7877.92,-31039.60,30142.53,21677.75,25767.18,901.89,132385.00,0,1463161766843962,0
1430283135,-11158.93,7912.92,-31036.11,30199.80,21698.80,25780.99,941.86,132466.94,0,1463161766845960,0
1430285138,-11166.57,7891.46,-31041.74,30184.38,21687.54,25771.20,926.57,132478.74,0,1463161766847963,0
1430287140,-11166.57,7889.72,-31041.07,30187.86,21689.02,25771.47,930.59,132504.63,0,1463161766849965,0
1430289138,-11170.33,7878.05,-31039.46,30183.57,21686.20,25769.06,925.09,132517.77,0,1463161766851963,0
1430291137,-11175.96,7854.98,-31053.01,30154.87,21670.78,25759.13,902.16,132497.79,0,1463161766853962,0
1430293141,-11174.35,7848.01,-31052.47,30144.81,21666.22,25756.32,893.98,132492.29,0,1463161766855966,0
1430295140,-11168.85,7846.54,-31049.93,30132.74,21665.41,25756.18,884.73,132480.89,0,1463161766857965,0
1430297141,-11173.01,7850.29,-31050.06,30122.28,21664.61,25756.05,882.85,132475.93,0,1463161766859966,0
1430299138,-11169.52,7889.99,-31042.82,30164.93,21685.93,25771.07,922.28,132535.20,0,1463161766861963,0
1430301202,-11164.56,7913.05,-31042.15,30205.03,21700.68,25783.01,949.37,132605.88,0,1463161766864027,0
1430303140,-11164.16,7899.91,-31040.00,30197.79,21696.26,25780.72,941.99,132627.20,0,1463161766865965,0
1430305137,-11166.31,7891.86,-31041.48,30193.63,21692.10,25777.78,937.16,132643.83,0,1463161766867962,0
1430307142,-11173.55,7870.14,-31047.65,30173.38,21682.44,25771.47,919.46,132634.18,0,1463161766869967,0
1430309138,-11167.92,7853.78,-31041.48,30153.40,21672.65,25765.57,902.56,132617.68,0,1463161766871963,0
1430311138,-11166.71,7835.54,-31041.07,30125.37,21658.57,25755.91,882.45,132590.86,0,1463161766873962,0
1430313140,-11171.27,7814.75,-31060.25,30075.61,21638.59,25740.22,854.15,132535.87,0,1463161766875965,0
1430315142,-11162.01,7913.86,-31048.32,30203.55,21699.48,25782.60,955.40,132682.06,0,1463161766877967,0
1430317139,-11162.15,7894.28,-31037.05,30194.97,21692.50,25779.52,937.83,132699.09,0,1463161766879964,0
1430319138,-11166.31,7885.56,-31046.57,30190.68,21688.08,25775.23,935.15,132717.86,0,1463161766881963,0
1430321133,-11167.51,7876.71,-31047.51,30182.63,21681.64,25769.73,928.58,132730.87,0,1463161766883958,0
1430323141,-11164.29,7870.67,-31043.35,30179.68,21680.16,25768.92,924.56,132740.39,0,1463161766885966,0
1430325295,-11160.14,7866.25,-31035.17,30175.12,21682.04,25772.81,918.79,132743.08,0,1463161766888120,0
1430327137,-11141.90,7866.79,-31022.43,30166.14,21688.21,25782.74,913.29,132735.70,0,1463161766889962,0
1430329140,-11130.10,7861.69,-31021.63,30135.96,21681.91,25779.92,898.94,132704.45,0,1463161766891965,0
1430331143,-11150.35,7887.30,-31030.75,30156.48,21686.20,25778.31,921.07,132733.02,0,1463161766893968,0
1430333140,-11164.56,7901.12,-31035.84,30183.97,21692.10,25779.65,936.90,132780.76,0,1463161766895965,0
1430335140,-11157.59,7922.44,-31035.04,30219.65,21709.13,25792.66,960.37,132842.18,0,1463161766897965,0
1430337140,-11154.37,7882.21,-31034.90,30174.05,21686.73,25778.45,919.86,132818.18,0,1463161766899965,0
1430339142,-11158.26,7886.23,-31040.27,30157.15,21683.65,25772.14,923.08,132805.70,0,1463161766901967,0
1430341135,-11149.81,7948.59,-31030.75,30266.45,21730.72,25807.55,987.59,132937.13,0,1463161766903960,0
1430343140,-11145.38,7880.06,-31019.48,30182.37,21693.04,25785.29,913.83,132856.13,0,1463161766905965,0
1430345142,-11146.99,7879.93,-31030.61,30164.53,21686.33,25777.24,905.92,132837.76,0,1463161766907967,0
1430347157,-11154.24,7896.96,-31037.59,30183.57,21690.49,25775.49,920.13,132865.12,0,1463161766909982,0
1430349135,-11159.33,7886.77,-31028.60,30174.32,21680.83,25768.39,910.74,132872.76,0,1463161766911959,0
1430351136,-11152.49,7910.37,-31041.34,30201.68,21698.13,25781.13,938.91,132921.58,0,1463161766913960,0
1430353137,-11150.61,7924.32,-31040.54,30227.56,21710.88,25788.50,955.40,132973.07,0,1463161766915962,0
1430355142,-11156.25,7908.09,-31039.06,30217.64,21702.29,25779.12,941.46,132984.07,0,1463161766917967,0
1430357140,-11151.55,7888.78,-31046.17,30193.50,21690.89,25772.41,922.01,132971.60,0,1463161766919964,0
1430359136,-11152.22,7886.10,-31039.73,30185.99,21689.42,25772.81,916.11,132968.92,0,1463161766921961,0
1430361139,-11158.53,7861.69,-31044.70,30148.03,21668.76,25758.33,883.52,132931.50,0,1463161766923964,0
1430363137,-11154.24,7873.36,-31052.07,30145.89,21670.37,25758.06,889.82,132930.29,0,1463161766925962,0
1430365137,-11159.20,7898.84,-31047.38,30178.07,21684.59,25768.79,915.17,132977.90,0,1463161766927962,0
1430367137,-11161.48,7906.21,-31038.53,30186.66,21692.10,25777.24,925.23,133006.47,0,1463161766929962,0
1430369138,-11151.82,7911.31,-31029.81,30186.66,21698.67,25785.82,933.81,133026.32,0,1463161766931963,0
1430371135,-11149.81,7917.08,-31031.96,30188.80,21705.91,25793.60,941.32,133043.48,0,1463161766933960,0
1430373140,-11148.87,7900.58,-31037.45,30170.29,21695.59,25784.48,926.84,133031.55,0,1463161766935965,0
1430375137,-11150.35,7896.96,-31035.04,30166.67,21692.23,25781.80,922.01,133028.33,0,1463161766937962,0
1430377314,-11149.00,7885.43,-31036.11,30151.25,21683.52,25774.42,904.71,133009.02,0,1463161766940139,0
1430379145,-11151.82,7881.54,-31047.78,30144.54,21673.46,25764.90,897.60,133000.30,0,1463161766941970,0
1430381140,-11150.75,7883.82,-31050.87,30147.50,21670.11,25760.21,897.60,133012.91,0,1463161766943964,0
1430383197,-11158.93,7889.99,-31049.79,30152.46,21673.99,25762.49,905.38,133032.08,0,1463161766946022,0
1430385142,-11166.98,7918.95,-31046.17,30188.40,21694.92,25777.64,939.58,133088.41,0,1463161766947967,0
1430387142,-11159.06,7929.28,-31041.07,30219.65,21708.60,25787.70,955.27,133142.86,0,1463161766949967,0
1430389141,-11152.76,7913.99,-31034.64,30210.53,21703.10,25784.35,943.06,133149.03,0,1463161766951966,0
1430391137,-11148.20,7892.94,-31033.43,30188.00,21693.57,25778.45,922.41,133132.26,0,1463161766953962,0
1430393138,-11149.81,7883.15,-31037.59,30171.64,21685.93,25773.88,909.67,133115.50,0,1463161766955963,0
1430395138,-11156.11,7873.36,-31043.49,30150.31,21673.73,25764.50,894.25,133093.37,0,1463161766957963,0
1430397136,-11160.81,7889.18,-31047.38,30160.64,21676.95,25766.38,904.44,133109.73,0,1463161766959961,0
1430399136,-11158.66,7907.02,-31043.89,30182.63,21686.87,25776.30,922.68,133146.08,0,1463161766961961,0
1430401133,-11152.36,7906.88,-31040.67,30186.52,21689.42,25777.64,928.04,133169.28,0,1463161766963958,0
1430403141,-11150.08,7904.60,-31039.33,30187.73,21689.15,25775.90,931.26,133188.59,0,1463161766965965,0
1430405132,-11140.82,7905.68,-31030.08,30196.18,21695.05,25782.60,937.16,133212.46,0,1463161766967957,0
1430407139,-11148.74,7887.84,-31035.04,30177.80,21686.60,25777.24,920.13,133199.99,0,1463161766969964,0
1430409141,-11159.73,7839.83,-31043.35,30108.34,21654.95,25754.71,867.83,133124.89,0,1463161766971966,0
1430411138,-11160.54,7909.84,-31042.82,30183.71,21692.77,25781.26,935.15,133197.04,0,1463161766973963,0
1430413134,-11149.94,7903.26,-31040.54,30196.58,21695.05,25783.54,926.44,133222.79,0,1463161766975959,0
1430415141,-11136.00,7900.98,-31025.12,30181.83,21696.26,25787.30,922.68,133217.42,0,1463161766977966,0