1180881739,38255.14,16128.39,-44404.11,-128208.53,5147.83,28237.23,-46631.28,22657.16,0,1469046552434609,0
1180883782,38268.02,16131.75,-44391.37,-128212.55,5155.88,28243.26,-46622.43,22661.72,0,1469046552436645,0
1180885762,38279.29,16145.96,-44379.03,-128217.79,5169.42,28256.14,-46608.21,22671.64,0,1469046552438625,0
1180887761,38295.91,16179.49,-44359.18,-128167.77,5193.16,28284.57,-46580.86,22710.80,0,1469046552440624,0
1180889766,38295.11,16162.86,-44355.43,-128184.93,5186.72,28275.45,-46587.56,22693.10,0,1469046552442629,0
1180891760,38293.37,16153.87,-44356.50,-128201.70,5175.86,28263.24,-46599.90,22672.04,0,1469046552444623,0
1180893761,38299.67,16155.35,-44350.87,-128208.13,5175.99,28262.57,-46598.29,22667.35,0,1469046552446623,0
1180895762,38304.63,16162.32,-44340.41,-128203.03,5175.05,28262.57,-46603.92,22672.58,0,1469046552448624,0
1180897761,38315.89,16170.10,-44326.32,-128187.74,5178.81,28267.94,-46600.17,22684.38,0,1469046552450624,0
1180899765,38325.95,16168.89,-44318.68,-128192.04,5183.50,28271.29,-46593.60,22687.20,0,1469046552452627,0
1180901768,38329.84,16182.04,-44305.14,-128179.97,5190.61,28280.41,-46585.15,22701.68,0,1469046552454631,0
1180903768,38343.93,16191.69,-44289.71,-128161.73,5203.62,28292.08,-46572.41,22715.50,0,1469046552456630,0
1180905760,38359.35,16198.67,-44278.98,-128165.08,5215.96,28301.46,-46562.35,22716.84,0,1469046552458623,0
1180907766,38380.94,16216.37,-44258.33,-128148.72,5230.44,28319.17,-46550.95,22730.52,0,1469046552460629,0
1180909767,38397.30,16225.49,-44237.95,-128132.62,5239.83,28329.36,-46541.16,22740.31,0,1469046552462629,0
1180911762,38402.13,16225.09,-44226.82,-128137.19,5242.38,28332.04,-46537.81,22739.23,0,1469046552464625,0
1180913759,38421.57,16246.28,-44209.65,-128111.84,5252.17,28345.05,-46529.49,22760.02,0,1469046552466622,0
1180915768,38443.84,16248.69,-44192.35,-128096.95,5260.48,28354.84,-46523.46,22773.16,0,1469046552468631,0
1180917730,38452.69,16251.77,-44182.16,-128100.84,5267.05,28360.21,-46518.36,22777.05,0,1469046552470593,0
1180919760,38462.48,16265.05,-44173.57,-128084.75,5274.70,28370.13,-46509.78,22790.60,0,1469046552472623,0
1180921759,38475.09,16265.32,-44162.84,-128078.31,5279.39,28374.02,-46504.68,22791.94,0,1469046552474622,0
1180923759,38481.39,16262.37,-44150.91,-128085.82,5284.35,28376.17,-46499.45,22785.64,0,1469046552476622,0
1180925765,38491.58,16281.14,-44147.42,-128075.49,5301.12,28391.32,-46482.02,22795.02,0,1469046552478628,0
1180927766,38507.14,16290.67,-44128.91,-128071.74,5308.49,28402.32,-46472.76,22800.79,0,1469046552480629,0
1180929760,38521.49,16295.76,-44115.37,-128065.84,5308.63,28405.80,-46473.43,22807.63,0,1469046552482622,0
1180931761,38530.47,16303.67,-44107.32,-128045.32,5313.19,28411.17,-46468.47,22825.06,0,1469046552484623,0
1180933760,38533.16,16309.04,-44099.28,-128038.88,5321.64,28416.80,-46461.63,22835.53,0,1469046552486623,0
1180935768,38543.75,16318.43,-44085.86,-128030.70,5329.01,28425.12,-46455.20,22844.38,0,1469046552488630,0
1180937762,38553.81,16308.77,-44077.68,-128042.64,5323.65,28418.81,-46460.43,22831.10,0,1469046552490624,0
1180939765,38556.76,16310.38,-44081.17,-128043.84,5321.64,28418.01,-46463.78,22821.58,0,1469046552492628,0
1180941768,38560.65,16319.10,-44077.02,-128035.26,5330.35,28424.85,-46453.86,22826.14,0,1469046552494631,0
1180943761,38576.88,16334.79,-44059.85,-128015.41,5346.45,28440.00,-46439.23,22840.22,0,1469046552496624,0
1180945760,38582.11,16341.09,-44047.38,-128015.95,5354.23,28446.30,-46433.34,22845.58,0,1469046552498623,0
1180947759,38590.82,16350.35,-44039.73,-128002.94,5352.89,28448.99,-46434.41,22854.84,0,1469046552500621,0
1180949766,38603.43,16348.87,-44027.39,-127997.98,5356.77,28454.08,-46429.58,22861.41,0,1469046552502628,0
1180951769,38608.79,16351.96,-44024.84,-128002.94,5359.19,28455.56,-46428.37,22864.76,0,1469046552504631,0
1180953759,38613.49,16357.32,-44019.21,-127987.79,5360.80,28457.30,-46426.09,22871.06,0,1469046552506622,0
1180955764,38614.96,16355.84,-44008.21,-127987.12,5365.63,28459.98,-46421.80,22864.23,0,1469046552508627,0
1180957766,38624.89,16360.81,-43995.21,-127992.88,5376.09,28467.36,-46411.07,22861.95,0,1469046552510628,0
1180959759,38638.43,16368.72,-43988.50,-127993.82,5382.66,28474.20,-46401.28,22866.37,0,1469046552512622,0
1180961763,38641.52,16372.61,-43984.48,-127996.64,5385.34,28475.27,-46399.00,22866.50,0,1469046552514625,0
1180963759,38651.57,16397.29,-43969.32,-127976.12,5392.98,28485.46,-46392.16,22887.16,0,1469046552516622,0
1180965766,38659.22,16400.37,-43959.00,-127938.44,5396.07,28492.84,-46388.54,22908.62,0,1469046552518628,0
1180967768,38665.93,16389.24,-43956.31,-127951.98,5396.47,28490.29,-46387.20,22901.51,0,1469046552520630,0
1180969766,38672.36,16394.33,-43950.28,-127948.62,5402.10,28495.52,-46379.96,22904.59,0,1469046552522628,0
1180971762,38676.92,16392.99,-43942.50,-127951.84,5402.10,28494.58,-46380.36,22902.85,0,1469046552524624,0
1180973763,38677.32,16390.04,-43938.88,-127962.30,5402.77,28493.51,-46380.50,22895.47,0,1469046552526625,0
1180975768,38682.29,16396.88,-43935.12,-127957.21,5405.72,28496.87,-46376.61,22895.74,0,1469046552528630,0
1180977764,38688.59,16399.43,-43929.49,-127963.65,5409.08,28497.40,-46372.05,22892.25,0,1469046552530627,0
1180979760,38694.62,16407.61,-43926.41,-127961.77,5410.28,28501.69,-46369.50,22898.96,0,1469046552532623,0
1180981769,38692.61,16412.30,-43927.35,-127942.19,5408.54,28505.58,-46370.84,22913.18,0,1469046552534631,0
1180983766,38695.70,16414.05,-43923.73,-127927.57,5414.44,28511.48,-46365.61,22926.32,0,1469046552536628,0
1180985761,38696.64,16413.11,-43922.12,-127927.84,5419.81,28515.10,-46361.59,22929.67,0,1469046552538624,0
1180987767,38698.38,16410.03,-43915.95,-127936.69,5417.53,28512.42,-46364.27,22921.62,0,1469046552540629,0
1180989760,38704.01,16420.49,-43913.27,-127911.74,5414.44,28516.31,-46366.01,22925.92,0,1469046552542623,0
1180991758,38700.79,16400.23,-43915.95,-127936.16,5416.59,28508.26,-46363.46,22907.01,0,1469046552544620,0
1180993768,38703.48,16408.15,-43911.66,-127947.95,5422.22,28512.15,-46355.68,22907.68,0,1469046552546630,0
1180995767,38704.41,16414.45,-43910.85,-127945.01,5421.15,28514.30,-46355.68,22911.97,0,1469046552548629,0
1180997761,38703.07,16417.40,-43914.47,-127936.29,5418.33,28514.43,-46358.90,22917.33,0,1469046552550623,0
1180999765,38708.30,16412.30,-43905.35,-127935.75,5416.59,28513.63,-46360.11,22917.60,0,1469046552552628,0
1181001766,38719.97,16423.17,-43892.88,-127919.12,5422.89,28523.69,-46353.41,22931.55,0,1469046552554629,0
1181003759,38714.74,16415.26,-43898.51,-127919.52,5419.54,28518.99,-46355.55,22926.59,0,1469046552556622,0
1181005764,38712.19,16408.95,-43899.32,-127923.28,5419.81,28515.64,-46356.09,22918.54,0,1469046552558627,0
1181007767,38714.20,16406.81,-43898.65,-127929.45,5425.30,28518.19,-46351.93,22910.22,0,1469046552560629,0
1181009759,38718.90,16414.85,-43901.20,-127938.30,5431.61,28522.88,-46347.10,22906.87,0,1469046552562622,0
1181011768,38717.42,16423.70,-43897.30,-127934.68,5435.36,28528.38,-46343.61,22912.24,0,1469046552564631,0
1181013768,38727.21,16437.79,-43885.23,-127910.54,5437.64,28536.83,-46339.73,22931.28,0,1469046552566631,0
1181015770,38729.23,16421.42,-43889.53,-127911.34,5426.91,28528.11,-46350.05,22926.85,0,1469046552568632,0
1181017767,38727.75,16417.94,-43888.45,-127920.20,5425.57,28525.43,-46353.81,22921.62,0,1469046552570630,0
1181019764,38721.71,16419.14,-43885.64,-127922.74,5426.24,28525.16,-46352.73,22919.61,0,1469046552572627,0
1181021764,38716.08,16413.24,-43887.38,-127933.20,5422.22,28521.68,-46354.21,22910.22,0,1469046552574627,0
1181023759,38721.71,16420.08,-43887.25,-127928.51,5428.79,28526.77,-46346.70,22911.16,0,1469046552576622,0
1181025767,38720.51,16414.99,-43890.73,-127937.77,5426.65,28525.56,-46348.98,22903.65,0,1469046552578629,0
1181027764,38724.26,16419.95,-43888.19,-127934.55,5428.79,28527.84,-46347.77,22903.65,0,1469046552580626,0
1181029765,38731.91,16431.35,-43884.70,-127922.48,5434.16,28535.76,-46342.41,22914.11,0,1469046552582627,0
1181031817,38728.96,16435.10,-43886.84,-127914.96,5435.63,28539.91,-46342.41,22922.56,0,1469046552584680,0
1181033768,38732.58,16430.14,-43884.30,-127919.39,5432.28,28537.23,-46344.02,22922.56,0,1469046552586630,0
1181035765,38732.58,16432.15,-43881.35,-127911.74,5433.22,28539.65,-46339.99,22927.66,0,1469046552588628,0
1181037766,38729.36,16423.84,-43886.18,-127917.91,5430.40,28535.76,-46342.95,22918.54,0,1469046552590628,0
1181039764,38732.85,16425.58,-43880.41,-127912.55,5430.94,28535.76,-46344.29,22917.60,0,1469046552592626,0
1181041759,38730.97,16421.02,-43878.13,-127925.83,5435.23,28534.15,-46342.54,22909.15,0,1469046552594622,0
1181043766,38731.24,16433.36,-43880.14,-127922.34,5439.92,28537.90,-46337.04,22914.11,0,1469046552596629,0
1181045764,38733.92,16434.70,-43880.27,-127917.91,5439.52,28537.77,-46337.31,22917.74,0,1469046552598627,0
1181047767,38732.31,16439.93,-43882.15,-127913.09,5441.00,28540.32,-46336.24,22922.97,0,1469046552600629,0
1181049761,38737.94,16447.71,-43876.25,-127905.98,5447.03,28545.55,-46329.94,22932.62,0,1469046552602624,0
1181051770,38746.12,16457.23,-43875.04,-127887.61,5452.26,28549.30,-46325.24,22947.78,0,1469046552604633,0
1181053761,38736.60,16451.33,-43877.73,-127885.73,5451.99,28547.29,-46326.05,22943.75,0,1469046552606624,0
1181055767,38732.18,16439.66,-43875.71,-127905.30,5442.07,28538.17,-46336.11,22922.43,0,1469046552608629,0
1181057762,38738.88,16443.69,-43872.09,-127903.70,5447.30,28541.93,-46330.07,22920.02,0,1469046552610624,0
1181059770,38742.23,16449.86,-43869.95,-127903.97,5450.79,28544.34,-46322.83,22921.76,0,1469046552612633,0
1181061762,38745.99,16449.19,-43868.07,-127903.70,5450.65,28544.61,-46321.35,22922.70,0,1469046552614625,0
1181063767,38750.41,16453.48,-43867.13,-127900.75,5451.86,28547.02,-46318.27,22929.81,0,1469046552616630,0
1181065769,38746.66,16449.72,-43864.98,-127891.77,5452.13,28549.84,-46317.20,22937.45,0,1469046552618631,0
1181067764,38744.91,16450.79,-43862.84,-127892.70,5452.66,28551.98,-46315.86,22939.46,0,1469046552620626,0
1181069765,38747.20,16456.56,-43861.36,-127882.64,5455.08,28553.19,-46312.90,22942.14,0,1469046552622628,0
1181071756,38743.98,16445.43,-43862.44,-127892.84,5451.72,28547.02,-46318.00,22930.48,0,1469046552624619,0
1181073770,38742.90,16445.83,-43859.89,-127890.96,5454.14,28550.38,-46317.46,22929.27,0,1469046552626632,0
1181075764,38745.05,16448.78,-43865.25,-127891.09,5459.64,28555.07,-46310.89,22927.93,0,1469046552628627,0
1181077761,38745.59,16447.58,-43867.27,-127897.80,5456.82,28553.59,-46311.16,22923.37,0,1469046552630623,0
1181079770,38748.67,16444.62,-43865.66,-127897.12,5450.12,28550.91,-46317.87,22923.23,0,1469046552632632,0
1181081759,38749.61,16450.12,-43858.95,-127884.66,5450.38,28552.65,-46317.73,22933.02,0,1469046552634622,0
1181083769,38747.33,16449.86,-43855.06,-127875.40,5453.20,28555.47,-46313.04,22942.95,0,1469046552636631,0
1181085765,38751.75,16449.32,-43852.38,-127879.56,5457.49,28555.87,-46311.43,22943.35,0,1469046552638627,0
1181087765,38752.43,16440.33,-43854.39,-127898.47,5451.99,28549.44,-46320.41,22927.39,0,1469046552640628,0
1181089764,38755.78,16451.46,-43850.90,-127875.27,5453.07,28553.32,-46318.54,22937.32,0,1469046552642627,0
1181091762,38755.11,16434.97,-43846.48,-127889.62,5451.05,28546.22,-46322.56,22922.03,0,1469046552644625,0
1181093767,38753.10,16438.72,-43856.80,-127895.25,5450.52,28545.55,-46324.97,22918.00,0,1469046552646630,0
1181095765,38753.77,16442.61,-43854.39,-127894.05,5451.46,28548.50,-46323.63,22919.34,0,1469046552648627,0
1181097758,38754.17,16444.36,-43849.83,-127899.81,5450.65,28548.36,-46323.23,22919.88,0,1469046552650621,0
1181099766,38758.33,16450.26,-43852.25,-127895.92,5450.38,28550.51,-46324.97,22926.32,0,1469046552652629,0
1181101767,38762.35,16450.53,-43851.30,-127886.53,5447.84,28550.51,-46328.59,22931.28,0,1469046552654629,0
1181103769,38762.48,16445.83,-43847.42,-127887.34,5447.43,28548.23,-46329.40,22928.06,0,1469046552656632,0
1181105765,38760.20,16441.14,-43848.36,-127892.30,5447.57,28544.74,-46329.13,22920.42,0,1469046552658627,0
1181107767,38748.00,16434.03,-43851.84,-127911.74,5444.62,28536.56,-46333.69,22902.85,0,1469046552660630,0
1181109765,38754.97,16449.05,-43847.28,-127906.65,5451.05,28544.88,-46325.91,22908.35,0,1469046552662628,0
1181111765,38757.66,16455.76,-43845.41,-127895.79,5454.67,28550.78,-46321.89,22915.86,0,1469046552664628,0
1181113765,38754.44,16456.16,-43845.54,-127894.71,5451.46,28549.17,-46325.11,22916.93,0,1469046552666627,0
1181115759,38760.07,16455.22,-43855.60,-127886.80,5449.04,28549.84,-46329.13,22921.49,0,1469046552668622,0
1181117767,38752.56,16445.43,-43853.59,-127893.51,5444.88,28547.56,-46332.35,22919.34,0,1469046552670630,0
1181119766,38747.06,16441.81,-43850.64,-127900.75,5443.95,28546.08,-46331.28,22916.80,0,1469046552672628,0
1181121764,38748.00,16445.70,-43851.57,-127892.97,5448.37,28549.84,-46326.72,22918.81,0,1469046552674627,0
1181123765,38743.57,16445.56,-43854.66,-127898.47,5448.51,28547.56,-46327.52,22913.18,0,1469046552676628,0
1181125769,38744.65,16445.03,-43851.30,-127891.23,5447.30,28547.83,-46329.27,22911.43,0,1469046552678632,0
1181127759,38744.78,16446.37,-43845.54,-127901.42,5453.07,28550.11,-46324.04,22907.54,0,1469046552680622,0
1181129766,38743.84,16458.17,-43846.88,-127891.49,5456.02,28556.68,-46319.21,22919.08,0,1469046552682629,0
1181131759,38749.74,16459.78,-43853.05,-127885.33,5455.75,28560.03,-46319.21,22928.73,0,1469046552684622,0
1181133765,38756.98,16458.84,-43850.50,-127880.23,5456.15,28560.43,-46320.68,22934.77,0,1469046552686627,0
1181135764,38751.89,16457.10,-43847.82,-127877.81,5456.42,28558.69,-46320.95,22934.10,0,1469046552688627,0
1181137765,38751.35,16451.87,-43844.33,-127887.34,5452.93,28554.53,-46322.29,22924.71,0,1469046552690627,0
1181139765,38751.49,16457.10,-43845.67,-127867.49,5453.07,28557.35,-46321.89,22930.48,0,1469046552692627,0
1181141766,38750.95,16442.48,-43842.99,-127891.90,5454.41,28551.31,-46322.56,22910.63,0,1469046552694629,0
1181143766,38752.29,16452.67,-43840.98,-127899.14,5458.43,28553.32,-46319.74,22907.41,0,1469046552696628,0
1181145764,38760.74,16465.55,-43837.62,-127887.34,5461.11,28559.76,-46317.20,22915.72,0,1469046552698627,0
1181147765,38764.36,16469.84,-43836.82,-127879.70,5461.51,28560.70,-46317.20,22923.37,0,1469046552700628,0
1181149765,38759.67,16467.96,-43838.83,-127872.72,5457.09,28560.30,-46321.22,22930.07,0,1469046552702628,0
1181151764,38757.66,16463.40,-43842.59,-127865.61,5454.67,28559.23,-46322.70,22932.62,0,1469046552704627,0
1181153765,38756.98,16450.12,-43846.21,-127878.48,5451.46,28551.45,-46324.97,22924.31,0,1469046552706627,0
1181155763,38754.71,16446.37,-43849.29,-127893.38,5451.72,28547.56,-46326.18,22912.64,0,1469046552708625,0
1181157766,38753.90,16454.68,-43847.55,-127890.83,5455.61,28550.24,-46320.95,22911.30,0,1469046552710629,0
1181159806,38755.11,16457.37,-43850.90,-127892.16,5456.82,28550.91,-46319.21,22905.26,0,1469046552712668,0
1181161767,38755.78,16457.90,-43851.71,-127900.75,5458.03,28550.91,-46318.40,22900.17,0,1469046552714629,0
1181163759,38763.29,16478.02,-43851.84,-127881.03,5461.78,28558.29,-46315.86,22917.87,0,1469046552716622,0
1181165766,38765.03,16484.99,-43849.83,-127846.03,5469.56,28569.69,-46309.82,22940.80,0,1469046552718629,0
1181167767,38765.84,16480.30,-43846.88,-127851.53,5473.45,28571.03,-46306.46,22941.34,0,1469046552720630,0
1181169764,38763.69,16476.95,-43854.93,-127870.84,5474.25,28567.68,-46303.25,22934.36,0,1469046552722627,0
1181171768,38764.77,16483.92,-43846.88,-127863.73,5478.41,28571.97,-46297.75,22941.47,0,1469046552724631,0
1181173759,38763.42,16477.62,-43843.93,-127871.38,5478.14,28571.30,-46296.14,22934.36,0,1469046552726621,0
1181175764,38761.14,16481.51,-43842.32,-127868.02,5477.88,28572.77,-46297.08,22935.84,0,1469046552728626,0
1181177760,38758.86,16483.92,-43839.23,-127852.20,5479.62,28575.86,-46296.41,22943.89,0,1469046552730623,0
1181179764,38759.00,16482.71,-43844.33,-127862.26,5480.16,28574.92,-46298.42,22941.47,0,1469046552732627,0
1181181765,38762.75,16489.69,-43840.84,-127860.12,5480.56,28576.66,-46300.16,22947.24,0,1469046552734627,0
1181183768,38761.28,16488.75,-43845.00,-127860.52,5478.55,28575.32,-46302.31,22948.71,0,1469046552736630,0
1181185768,38754.71,16484.05,-43847.02,-127864.41,5474.12,28571.70,-46306.46,22946.17,0,1469046552738631,0
1181187766,38756.58,16478.29,-43843.93,-127870.84,5469.83,28567.41,-46308.34,22941.07,0,1469046552740629,0
1181189768,38753.90,16482.58,-43846.88,-127844.55,5471.44,28571.97,-46305.93,22951.13,0,1469046552742631,0
1181191768,38753.63,16465.81,-43843.53,-127865.88,5471.57,28568.08,-46306.20,22933.29,0,1469046552744631,0
1181193769,38764.36,16466.22,-43834.81,-127880.50,5472.24,28565.80,-46307.81,22922.70,0,1469046552746631,0
1181195766,38765.43,16473.06,-43835.35,-127881.30,5469.56,28565.53,-46311.29,22925.25,0,1469046552748629,0
1181197765,38766.38,16475.34,-43836.15,-127867.76,5466.21,28567.00,-46315.72,22933.02,0,1469046552750628,0
1181199765,38764.23,16471.58,-43834.14,-127864.80,5462.59,28564.59,-46320.55,22933.43,0,1469046552752628,0
1181201765,38756.32,16464.88,-43842.72,-127865.08,5458.83,28561.64,-46322.96,22933.96,0,1469046552754628,0
1181203764,38760.34,16461.12,-43842.05,-127867.49,5458.70,28559.63,-46320.28,22932.08,0,1469046552756626,0
1181205759,38757.12,16454.82,-43835.48,-127875.94,5458.43,28556.14,-46321.35,22922.97,0,1469046552758622,0
1181207765,38759.13,16445.43,-43832.13,-127899.68,5451.32,28548.77,-46331.28,22898.96,0,1469046552760628,0
1181209763,38763.42,16455.76,-43832.53,-127895.38,5453.33,28551.31,-46326.58,22899.09,0,1469046552762626,0
1181211768,38760.07,16456.83,-43831.86,-127889.35,5453.33,28553.59,-46322.16,22901.24,0,1469046552764630,0
1181213765,38764.09,16467.29,-43830.12,-127878.62,5457.76,28560.03,-46315.99,22913.58,0,1469046552766627,0
1181215765,38769.46,16463.27,-43829.45,-127872.18,5457.49,28560.97,-46315.05,22919.75,0,1469046552768627,0
1181217767,38776.16,16459.24,-43826.50,-127885.59,5455.48,28559.23,-46317.33,22916.53,0,1469046552770630,0
1181219765,38770.40,16460.58,-43831.32,-127876.88,5453.74,28560.03,-46318.94,22920.15,0,1469046552772628,0
1181221766,38765.43,16459.91,-43834.14,-127875.67,5454.41,28559.36,-46320.01,22917.33,0,1469046552774629,0
1181223764,38760.34,16459.78,-43835.21,-127868.43,5456.55,28561.91,-46317.87,22916.39,0,1469046552776627,0
1181225767,38758.06,16448.78,-43838.30,-127883.72,5456.69,28557.62,-46316.52,22901.91,0,1469046552778630,0
1181227764,38761.81,16453.48,-43830.38,-127893.24,5457.36,28558.15,-46315.99,22900.43,0,1469046552780626,0
1181229762,38768.39,16463.94,-43826.77,-127882.51,5462.45,28564.99,-46309.82,22912.37,0,1469046552782625,0
1181231763,38773.08,16473.19,-43828.11,-127875.27,5466.48,28569.42,-46308.75,22922.16,0,1469046552784625,0
1181233762,38771.34,16485.39,-43831.46,-127851.66,5469.83,28576.93,-46306.20,22938.66,0,1469046552786625,0
1181235777,38767.58,16473.06,-43831.99,-127859.17,5466.34,28571.30,-46309.82,22932.22,0,1469046552788640,0
1181237759,38767.58,16463.27,-43831.19,-127874.59,5459.10,28561.37,-46319.34,22918.81,0,1469046552790622,0
1181239766,38764.50,16458.17,-43832.80,-127878.22,5453.74,28557.21,-46323.23,22912.24,0,1469046552792628,0
1181241767,38764.77,16461.12,-43833.20,-127872.18,5457.76,28559.09,-46320.14,22913.18,0,1469046552794630,0
1181243765,38761.41,16451.73,-43835.48,-127890.69,5451.72,28551.98,-46327.25,22898.42,0,1469046552796627,0
1181245766,38759.67,16458.57,-43832.66,-127883.18,5448.77,28552.52,-46329.67,22903.79,0,1469046552798628,0
1181247766,38765.17,16458.44,-43828.24,-127885.20,5449.31,28552.12,-46329.00,22908.48,0,1469046552800628,0
1181249767,38767.31,16463.40,-43829.45,-127874.87,5449.04,28555.34,-46326.18,22919.75,0,1469046552802630,0
1181251766,38767.18,16463.00,-43834.14,-127873.79,5453.07,28558.02,-46320.14,22923.64,0,1469046552804628,0
1181253758,38769.32,16462.19,-43833.34,-127868.56,5452.80,28558.29,-46319.61,22924.71,0,1469046552806621,0
1181255765,38772.01,16451.20,-43829.98,-127880.09,5452.66,28554.93,-46320.68,22913.31,0,1469046552808628,0
1181257768,38764.50,16449.19,-43830.79,-127889.75,5449.44,28550.91,-46324.04,22904.19,0,1469046552810631,0
1181259766,38759.94,16453.21,-43830.52,-127886.66,5454.27,28554.80,-46318.67,22907.54,0,1469046552812629,0
1181261767,38761.14,16456.16,-43840.58,-127886.27,5455.21,28557.62,-46319.88,22908.48,0,1469046552814629,0
1181263765,38770.93,16465.55,-43839.50,-127880.09,5457.89,28562.31,-46318.67,22915.86,0,1469046552816628,0
1181265765,38773.08,16470.78,-43831.46,-127864.00,5459.64,28565.26,-46317.33,22926.32,0,1469046552818627,0
1181267763,38771.74,16465.14,-43823.14,-127867.62,5457.76,28562.98,-46321.22,22923.64,0,1469046552820625,0
1181269768,38775.09,16463.27,-43821.27,-127871.52,5456.69,28563.79,-46322.96,22921.22,0,1469046552822630,0
1181271764,38776.16,16461.39,-43824.08,-127872.05,5457.36,28563.25,-46320.55,22918.41,0,1469046552824627,0
1181273766,38769.05,16459.11,-43824.48,-127876.48,5457.89,28560.70,-46318.27,22911.57,0,1469046552826629,0
1181275765,38771.74,16468.23,-43825.42,-127866.55,5462.19,28564.32,-46313.44,22915.19,0,1469046552828627,0
1181277762,38771.20,16467.29,-43827.97,-127867.76,5461.11,28564.05,-46312.90,22913.04,0,1469046552830625,0
1181279765,38771.20,16469.97,-43828.77,-127871.24,5460.98,28563.92,-46313.17,22914.78,0,1469046552832628,0
1181281768,38773.08,16479.36,-43825.42,-127857.56,5465.14,28570.62,-46309.55,22929.67,0,1469046552834630,0
1181283766,38776.16,16472.25,-43827.03,-127871.24,5463.12,28568.08,-46313.98,22923.10,0,1469046552836629,0
1181285764,38775.63,16475.47,-43823.68,-127865.74,5458.43,28567.81,-46318.27,22924.04,0,1469046552838626,0
1181287765,38766.64,16460.72,-43830.38,-127878.35,5456.02,28562.71,-46321.22,22913.04,0,1469046552840628,0
1181289764,38771.61,16467.83,-43827.57,-127870.98,5460.17,28567.54,-46315.86,22919.34,0,1469046552842627,0
1181291763,38774.82,16462.19,-43825.69,-127881.70,5460.84,28564.86,-46316.66,22910.76,0,1469046552844626,0
1181293765,38770.13,16468.50,-43828.77,-127868.43,5459.10,28566.87,-46318.67,22916.53,0,1469046552846627,0
1181295765,38770.13,16468.23,-43831.86,-127865.08,5460.58,28567.94,-46318.94,22916.93,0,1469046552848627,0
1181297763,38779.52,16469.30,-43825.69,-127859.84,5458.03,28568.08,-46323.63,22918.54,0,1469046552850626,0
1181299764,38768.79,16460.18,-43827.43,-127872.18,5452.66,28563.38,-46331.01,22909.82,0,1469046552852627,0
1181301763,38768.39,16467.02,-43829.18,-127875.27,5456.02,28565.13,-46327.93,22913.58,0,1469046552854626,0
1181303766,38765.70,16469.17,-43825.42,-127864.41,5454.27,28564.32,-46326.72,22918.41,0,1469046552856628,0
1181305765,38764.50,16458.97,-43830.12,-127870.84,5453.07,28560.57,-46326.32,22908.88,0,1469046552858627,0
1181307765,38762.89,16453.88,-43832.66,-127890.29,5455.48,28559.36,-46323.23,22898.16,0,1469046552860627,0
1181309764,38765.97,16465.68,-43827.17,-127872.98,5460.04,28568.35,-46315.59,22909.96,0,1469046552862627,0
1181311767,38769.46,16468.23,-43822.47,-127871.11,5468.89,28573.04,-46307.94,22913.98,0,1469046552864630,0
1181313764,38775.09,16481.64,-43819.79,-127865.74,5468.49,28576.12,-46308.88,22920.42,0,1469046552866626,0
1181315762,38774.55,16477.21,-43824.48,-127852.47,5461.65,28572.77,-46316.93,22923.77,0,1469046552868625,0
1181317766,38767.18,16471.18,-43823.68,-127862.52,5461.38,28570.22,-46316.52,22920.95,0,1469046552870628,0
1181319764,38768.65,16471.98,-43824.21,-127859.17,5461.78,28570.36,-46316.66,22924.31,0,1469046552872627,0
1181321762,38772.54,16467.29,-43821.13,-127860.38,5462.19,28570.09,-46315.32,22920.82,0,1469046552874625,0
1181323765,38772.95,16462.60,-43820.19,-127866.15,5462.19,28568.75,-46314.91,22911.70,0,1469046552876628,0
1181325763,38768.39,16463.80,-43824.75,-127876.48,5462.45,28566.20,-46317.46,22904.46,0,1469046552878625,0
1181327765,38773.08,16476.95,-43826.50,-127862.39,5467.42,28571.83,-46311.96,22913.31,0,1469046552880627,0