1745976831,24834.44,56123.62,29706.54,117593.96,44028.20,48902.44,-18232.85,76466.57,0,1463162082558033,0
1745978810,24839.27,56143.87,29703.72,117622.79,44044.43,48909.02,-18203.89,76482.66,0,1463162082560005,0
1745980811,24840.07,56195.50,29701.58,117691.19,44068.43,48909.42,-18177.06,76537.25,0,1463162082562005,0
1745982803,24842.22,56214.41,29702.65,117727.27,44071.11,48903.79,-18180.69,76562.73,0,1463162082563997,0
1745984813,24828.00,56230.51,29703.72,117757.57,44077.15,48903.92,-18186.32,76582.84,0,1463162082566007,0
1745986807,24819.96,56233.32,29703.59,117780.91,44072.59,48900.16,-18195.30,76591.69,0,1463162082568001,0
1745988811,24825.99,56192.02,29692.59,117756.63,44050.32,48897.08,-18219.04,76552.40,0,1463162082570006,0
1745990802,24825.32,56179.95,29690.04,117760.92,44047.11,48902.18,-18206.97,76536.04,0,1463162082571996,0
1745992816,24826.93,56144.81,29699.16,117738.66,44027.93,48897.21,-18214.35,76498.76,0,1463162082574011,0
1745994807,24820.36,56157.28,29699.57,117764.01,44039.73,48902.44,-18198.39,76509.75,0,1463162082576001,0
1745996811,24814.06,56180.75,29700.77,117801.43,44049.12,48899.62,-18189.27,76537.25,0,1463162082578005,0
1745998802,24811.24,56207.98,29697.55,117844.07,44058.11,48894.66,-18193.69,76572.52,0,1463162082579997,0
1746000818,24813.92,56219.51,29708.55,117866.34,44062.93,48892.79,-18202.41,76587.54,0,1463162082582012,0
1746002809,24823.58,56198.32,29711.91,117854.66,44054.35,48890.91,-18222.93,76568.09,0,1463162082584003,0
1746004812,24833.64,56182.36,29702.38,117850.11,44049.79,48895.07,-18222.39,76550.39,0,1463162082586007,0
1746006805,24829.21,56199.53,29693.94,117887.66,44057.16,48901.10,-18198.92,76566.62,0,1463162082587999,0
1746008816,24821.70,56178.74,29696.21,117882.97,44041.88,48898.29,-18194.23,76544.08,0,1463162082590010,0
1746010801,24818.21,56187.46,29693.00,117903.35,44050.73,48904.72,-18176.12,76546.90,0,1463162082591995,0
1746012811,24826.39,56179.68,29695.54,117902.27,44048.45,48903.11,-18193.02,76535.90,0,1463162082594006,0
1746014804,24825.86,56214.14,29695.14,117946.27,44066.55,48904.19,-18187.12,76571.44,0,1463162082595998,0
1746016810,24832.16,56196.31,29689.51,117932.99,44051.80,48894.93,-18206.57,76556.15,0,1463162082598005,0
1746018805,24826.93,56223.80,29690.58,117966.65,44073.93,48903.11,-18183.37,76583.65,0,1463162082600000,0
1746020814,24819.29,56242.98,29692.86,118008.90,44071.79,48898.29,-18188.33,76608.86,0,1463162082602008,0
1746022807,24819.02,56206.23,29701.85,117986.09,44050.73,48895.20,-18197.85,76571.44,0,1463162082604001,0
1746024809,24824.12,56179.68,29701.31,117974.43,44041.47,48897.75,-18192.89,76542.88,0,1463162082606004,0
1746026806,24824.25,56166.94,29686.29,117970.41,44039.73,48902.71,-18188.46,76524.50,0,1463162082608000,0
1746028815,24830.82,56171.09,29687.77,117979.93,44045.36,48904.19,-18189.67,76523.70,0,1463162082610009,0
1746030803,24827.07,56198.59,29692.86,118015.60,44061.73,48904.99,-18180.15,76551.86,0,1463162082611997,0
1746032811,24816.34,56229.70,29690.04,118060.12,44074.20,48902.31,-18172.50,76589.28,0,1463162082614005,0
1746034803,24813.52,56234.66,29683.47,118079.84,44073.12,48899.36,-18166.87,76602.83,0,1463162082615997,0
1746036816,24816.87,56216.69,29684.68,118073.27,44063.74,48896.68,-18182.96,76588.61,0,1463162082618011,0
1746038802,24817.68,56198.32,29688.57,118068.30,44058.24,48897.21,-18195.44,76569.97,0,1463162082619997,0
1746040810,24815.26,56168.55,29691.79,118049.80,44046.04,48899.49,-18214.08,76536.17,0,1463162082622004,0
1746042810,24818.21,56143.20,29695.41,118028.07,44041.34,48905.80,-18221.32,76503.72,0,1463162082624005,0
1746044809,24817.14,56176.06,29698.36,118073.00,44058.11,48910.36,-18208.71,76533.62,0,1463162082626003,0
1746046807,24819.96,56190.00,29698.90,118096.73,44059.45,48906.46,-18221.46,76550.92,0,1463162082628001,0
1746048815,24830.55,56209.18,29696.08,118123.56,44066.82,48903.79,-18225.75,76574.13,0,1463162082630009,0
1746050807,24832.70,56233.46,29684.01,118160.30,44076.21,48901.23,-18224.54,76604.70,0,1463162082632001,0
1746052814,24821.70,56235.07,29675.83,118181.90,44069.91,48894.80,-18232.45,76616.10,0,1463162082634009,0
1746054807,24822.24,56208.65,29679.99,118173.59,44052.74,48887.96,-18240.50,76595.85,0,1463162082636001,0
1746056812,24823.45,56171.36,29682.00,118148.64,44037.72,48885.68,-18254.98,76558.97,0,1463162082638006,0
1746058807,24824.38,56142.13,29685.62,118129.73,44028.87,48885.01,-18264.77,76527.19,0,1463162082640002,0
1746060812,24827.74,56132.07,29693.80,118123.42,44029.67,48888.50,-18260.21,76511.36,0,1463162082642007,0
1746062806,24831.76,56155.67,29696.88,118149.04,44044.56,48894.13,-18234.87,76529.87,0,1463162082644001,0
1746064805,24824.52,56181.02,29700.24,118176.94,44057.30,48894.13,-18214.35,76554.81,0,1463162082646000,0
1746066810,24823.71,56174.71,29693.53,118172.51,44051.27,48887.02,-18236.21,76552.00,0,1463162082648004,0
1746068810,24821.03,56203.68,29687.63,118204.83,44074.06,48898.42,-18213.54,76580.56,0,1463162082650004,0
1746070801,24815.40,56229.97,29683.74,118252.30,44073.53,48891.58,-18197.18,76612.48,0,1463162082651995,0
1746072816,24821.57,56182.09,29685.35,118212.74,44044.43,48887.55,-18228.03,76564.07,0,1463162082654010,0
1746074800,24829.35,56154.20,29690.85,118189.01,44034.10,48890.37,-18241.84,76530.27,0,1463162082655994,0
1746076814,24825.05,56169.09,29695.54,118214.48,44041.61,48895.60,-18211.40,76541.13,0,1463162082658009,0
1746078807,24817.14,56172.97,29692.19,118225.62,44040.94,48894.39,-18207.64,76544.08,0,1463162082660002,0
1746080815,24822.64,56200.20,29681.19,118256.06,44056.76,48899.22,-18195.57,76570.10,0,1463162082662009,0
1746082805,24830.55,56231.31,29681.19,118294.55,44070.84,48902.18,-18185.65,76604.03,0,1463162082663999,0
1746084816,24833.50,56247.81,29684.28,118322.84,44073.53,48899.76,-18194.50,76626.70,0,1463162082666010,0
1746086801,24832.97,56227.55,29686.16,118312.52,44060.52,48894.53,-18208.98,76610.60,0,1463162082667996,0
1746088814,24836.32,56202.07,29691.52,118296.43,44049.25,48896.54,-18222.93,76584.32,0,1463162082670008,0
1746090801,24837.79,56176.86,29694.87,118278.86,44039.87,48898.29,-18228.56,76555.35,0,1463162082671995,0
1746092813,24825.59,56145.48,29697.82,118249.49,44030.21,48900.57,-18222.66,76518.20,0,1463162082674007,0
1746094806,24820.36,56206.10,29691.79,118324.45,44061.46,48908.61,-18178.41,76577.34,0,1463162082676000,0
1746096812,24824.65,56182.90,29688.71,118303.27,44044.83,48897.75,-18211.13,76556.02,0,1463162082678006,0
1746098805,24821.57,56200.33,29690.58,118322.31,44055.02,48898.42,-18213.95,76576.41,0,1463162082680000,0
1746100811,24816.07,56234.53,29689.64,118366.03,44068.30,48898.15,-18198.66,76616.37,0,1463162082682006,0
1746102800,24822.91,56241.91,29691.92,118385.74,44069.37,48898.55,-18205.09,76630.18,0,1463162082683995,0
1746104814,24827.60,56227.29,29698.09,118384.54,44058.91,48898.15,-18214.48,76618.38,0,1463162082686008,0
1746106801,24834.98,56181.29,29694.47,118344.30,44040.40,48898.96,-18233.79,76569.57,0,1463162082687995,0
1746108813,24833.91,56179.41,29689.24,118348.33,44046.30,48905.53,-18221.86,76562.19,0,1463162082690007,0
1746110805,24828.00,56188.93,29684.28,118363.75,44052.07,48908.61,-18209.52,76566.75,0,1463162082691999,0
1746112812,24823.58,56216.83,29688.17,118398.89,44065.75,48911.56,-18187.12,76594.24,0,1463162082694006,0
1746114803,24818.48,56247.81,29686.83,118437.11,44077.55,48910.89,-18179.48,76628.44,0,1463162082695997,0
1746116814,24817.28,56254.51,29689.11,118450.92,44075.94,48905.39,-18197.72,76641.05,0,1463162082698009,0
1746118804,24832.97,56243.11,29694.34,118445.56,44071.25,48904.86,-18202.41,76634.74,0,1463162082699999,0
1746120814,24840.07,56250.49,29695.81,118463.40,44073.93,48906.33,-18193.69,76644.27,0,1463162082702008,0
1746122806,24840.74,56238.96,29690.45,118467.95,44061.73,48902.44,-18202.01,76635.55,0,1463162082704000,0
1746124810,24838.20,56195.77,29691.25,118429.73,44044.69,48904.45,-18212.34,76587.94,0,1463162082706004,0
1746126806,24828.41,56197.79,29695.54,118433.76,44054.35,48914.78,-18200.13,76581.64,0,1463162082708000,0
1746128813,24829.48,56211.46,29693.53,118449.58,44064.54,48920.68,-18186.18,76591.16,0,1463162082710007,0
1746130800,24836.45,56251.16,29691.65,118494.91,44082.51,48920.14,-18176.80,76632.20,0,1463162082711994,0
1746132811,24834.04,56277.58,29691.79,118527.91,44086.94,48910.89,-18188.06,76661.97,0,1463162082714006,0
1746134805,24824.92,56281.34,29689.11,118539.44,44081.57,48905.93,-18210.46,76672.16,0,1463162082716000,0
1746136815,24823.45,56271.28,29687.90,118539.97,44074.60,48904.32,-18221.59,76668.27,0,1463162082718009,0
1746138799,24824.25,56242.58,29689.78,118519.19,44063.34,48902.71,-18230.71,76640.24,0,1463162082719993,0
1746140808,24834.58,56219.24,29699.03,118507.65,44055.69,48903.11,-18233.26,76615.43,0,1463162082722002,0
1746142803,24835.11,56216.16,29706.68,118514.62,44057.16,48908.21,-18228.56,76609.66,0,1463162082723997,0
1746144809,24831.09,56187.99,29690.85,118487.40,44042.28,48904.45,-18244.25,76577.88,0,1463162082726004,0
1746146806,24829.75,56231.04,29680.26,118529.24,44072.99,48915.18,-18221.59,76616.10,0,1463162082728000,0
1746148812,24830.02,56266.45,29685.22,118573.77,44081.98,48910.89,-18233.66,76656.74,0,1463162082730007,0
1746150808,24833.37,56266.85,29692.59,118581.81,44080.90,48904.86,-18246.00,76663.04,0,1463162082732003,0
1746152816,24830.55,56279.32,29684.41,118608.64,44083.99,48902.18,-18249.21,76682.62,0,1463162082734010,0
1746154802,24824.25,56242.04,29690.85,118581.68,44063.07,48899.09,-18268.39,76648.56,0,1463162082735996,0
1746156809,24828.94,56230.37,29691.39,118582.48,44058.24,48902.58,-18258.60,76639.03,0,1463162082738003,0
1746158802,24834.17,56199.66,29684.55,118561.70,44040.94,48900.70,-18270.00,76608.19,0,1463162082739996,0
1746160814,24841.01,56180.62,29687.23,118544.80,44035.04,48903.38,-18277.38,76584.32,0,1463162082742009,0
1746162799,24843.43,56208.78,29690.58,118575.11,44054.35,48909.15,-18254.85,76610.20,0,1463162082743994,0
1746164807,24839.14,56235.74,29687.77,118606.49,44065.21,48907.27,-18243.18,76639.57,0,1463162082746002,0
1746166800,24828.41,56248.48,29691.79,118625.40,44071.11,48904.45,-18246.13,76657.68,0,1463162082747995,0
1746168803,24828.94,56233.46,29693.94,118614.00,44061.05,48900.83,-18264.64,76646.95,0,1463162082749998,0
1746170808,24825.59,56216.56,29695.28,118595.36,44061.46,48907.94,-18266.65,76627.50,0,1463162082752002,0
1746172811,24825.99,56263.09,29695.81,118662.02,44077.95,48912.90,-18241.97,76675.78,0,1463162082754006,0
1746174804,24838.60,56213.61,29697.55,118620.30,44048.71,48907.94,-18253.64,76624.55,0,1463162082755998,0
1746176812,24846.78,56190.41,29701.58,118595.36,44041.61,48910.89,-18253.24,76593.30,0,1463162082758006,0
1746178805,24843.16,56222.59,29699.30,118627.55,44061.19,48917.33,-18233.12,76619.05,0,1463162082759999,0
1746180811,24840.07,56242.44,29688.57,118650.08,44068.70,48916.26,-18227.09,76640.24,0,1463162082762006,0
1746182807,24837.12,56242.31,29686.16,118649.41,44068.97,48912.23,-18224.27,76644.00,0,1463162082764001,0
1746184808,24835.78,56249.95,29690.98,118657.85,44075.94,48913.30,-18210.46,76653.38,0,1463162082766003,0
1746186814,24837.12,56251.43,29695.28,118664.16,44077.15,48912.23,-18204.42,76655.40,0,1463162082768008,0
1746188806,24843.43,56237.75,29707.75,118659.87,44067.36,48908.34,-18209.25,76641.72,0,1463162082770000,0
1746190815,24850.13,56214.95,29704.93,118641.90,44059.85,48911.43,-18211.13,76614.09,0,1463162082772009,0
1746192804,24854.16,56205.43,29700.10,118635.86,44057.84,48914.25,-18196.38,76598.13,0,1463162082773999,0
1746194808,24846.38,56219.78,29702.92,118652.09,44065.75,48916.52,-18179.34,76607.65,0,1463162082776002,0
1746196803,24839.14,56259.74,29703.32,118699.70,44083.85,48919.88,-18154.40,76650.70,0,1463162082777998,0
1746198811,24828.27,56277.31,29697.42,118723.16,44088.28,48919.21,-18156.01,76673.50,0,1463162082780005,0
1746200807,24826.93,56303.73,29696.62,118756.83,44097.40,48917.06,-18155.47,76703.94,0,1463162082782002,0
1746202816,24844.10,56273.55,29711.64,118734.43,44077.15,48907.41,-18176.12,76680.07,0,1463162082784011,0
1746204803,24851.07,56246.33,29715.12,118713.78,44067.22,48907.14,-18180.15,76655.26,0,1463162082785997,0
1746206817,24848.66,56240.30,29712.31,118721.16,44061.86,48906.20,-18176.53,76649.76,0,1463162082788011,0
1746208802,24839.81,56206.50,29717.00,118692.05,44044.69,48904.59,-18189.00,76612.75,0,1463162082789996,0
1746210811,24836.05,56216.29,29708.42,118703.59,44055.42,48911.96,-18179.48,76615.97,0,1463162082792005,0
1746212800,24837.79,56251.03,29706.00,118744.22,44072.86,48916.52,-18172.91,76650.57,0,1463162082793994,0
1746214811,24841.15,56253.44,29705.47,118746.77,44069.50,48908.48,-18199.33,76655.80,0,1463162082796006,0
1746216804,24842.49,56260.14,29704.26,118754.82,44071.79,48905.80,-18207.37,76665.05,0,1463162082797999,0
1746218815,24845.04,56252.10,29699.97,118748.91,44068.30,48905.53,-18218.50,76663.17,0,1463162082800009,0
1746220808,24845.04,56230.91,29700.24,118728.94,44063.34,48907.81,-18227.76,76642.52,0,1463162082802002,0
1746222813,24840.74,56231.85,29700.10,118737.12,44067.09,48913.17,-18224.14,76640.64,0,1463162082804008,0
1746224806,24834.58,56210.52,29694.47,118719.01,44057.30,48916.52,-18224.00,76613.15,0,1463162082806000,0
1746226808,24834.17,56187.99,29695.14,118691.65,44052.07,48920.55,-18227.76,76580.83,0,1463162082808002,0
1746228807,24837.12,56198.72,29708.96,118697.55,44060.52,48921.62,-18223.47,76584.05,0,1463162082810001,0
1746230814,24837.39,56243.65,29712.44,118741.54,44079.29,48920.01,-18213.68,76625.76,0,1463162082812008,0
1746232802,24836.72,56277.71,29712.98,118781.91,44084.93,48911.83,-18217.97,76664.65,0,1463162082813997,0
1746234814,24836.45,56279.19,29725.45,118789.69,44081.04,48907.00,-18230.98,76673.37,0,1463162082816008,0
1746236799,24835.11,56266.58,29734.44,118783.52,44073.53,48904.59,-18244.92,76664.52,0,1463162082817993,0
1746238813,24836.05,56269.67,29733.50,118799.61,44076.07,48907.54,-18235.94,76669.48,0,1463162082820007,0
1746240800,24845.71,56236.81,29727.19,118775.07,44060.12,48908.61,-18238.62,76636.08,0,1463162082821994,0
1746242813,24849.06,56216.16,29711.50,118754.95,44056.09,48914.25,-18233.93,76610.74,0,1463162082824007,0
1746244805,24848.66,56231.45,29718.48,118770.64,44067.62,48918.67,-18220.52,76620.93,0,1463162082825999,0
1746246809,24844.90,56270.20,29717.14,118815.97,44086.94,48920.41,-18204.56,76660.49,0,1463162082828003,0
1746248801,24839.81,56286.97,29707.75,118835.82,44090.56,48915.32,-18213.81,76681.95,0,1463162082829995,0
1746250810,24832.03,56314.86,29708.29,118869.88,44099.95,48916.39,-18209.65,76716.28,0,1463162082832005,0
1746252803,24830.69,56309.50,29712.31,118874.45,44092.04,48913.17,-18218.50,76718.16,0,1463162082833998,0
1746254812,24830.69,56272.75,29715.53,118845.21,44073.12,48908.21,-18236.88,76685.17,0,1463162082836006,0
1746256807,24839.14,56242.71,29718.34,118822.95,44063.07,48909.02,-18232.59,76655.93,0,1463162082838001,0
1746258808,24838.60,56242.44,29710.97,118831.66,44068.43,48916.26,-18211.26,76653.52,0,1463162082840002,0
1746260803,24836.99,56247.54,29717.54,118843.60,44067.36,48916.79,-18202.95,76657.27,0,1463162082841998,0
1746262813,24841.95,56257.06,29721.29,118856.88,44070.44,48915.18,-18201.88,76667.73,0,1463162082844007,0
1746264808,24842.49,56273.69,29719.82,118875.25,44078.09,48912.23,-18202.28,76685.97,0,1463162082846002,0
1746266807,24836.99,56273.15,29719.28,118872.03,44077.02,48907.54,-18214.08,76687.31,0,1463162082848001,0
1746268803,24832.83,56283.21,29712.84,118887.45,44082.51,48906.46,-18215.82,76702.07,0,1463162082849997,0
1746270811,24835.11,56237.35,29713.38,118845.21,44058.11,48898.15,-18245.60,76659.96,0,1463162082852005,0
1746272805,24836.32,56254.78,29709.09,118870.15,44077.95,48911.83,-18210.73,76677.39,0,1463162082853999,0
1746274812,24843.16,56240.30,29719.55,118871.36,44054.21,48899.49,-18219.18,76664.78,0,1463162082856006,0
1746276802,24848.12,56197.52,29724.65,118826.84,44040.27,48901.50,-18224.14,76616.64,0,1463162082857997,0
1746278808,24850.13,56198.99,29718.34,118826.43,44046.44,48905.93,-18212.07,76613.96,0,1463162082860002,0
1746280808,24833.91,56231.45,29720.35,118855.53,44066.55,48909.95,-18195.44,76644.94,0,1463162082862002,0
1746282813,24827.33,56273.96,29720.09,118902.34,44081.17,48907.81,-18187.53,76691.07,0,1463162082864007,0
1746284801,24836.05,56284.69,29718.21,118916.69,44081.17,48904.45,-18200.67,76706.09,0,1463162082865995,0
1746286809,24841.55,56268.59,29709.62,118909.85,44069.10,48900.03,-18220.52,76696.70,0,1463162082868003,0
1746288803,24837.79,56231.31,29714.72,118878.73,44053.01,48898.55,-18231.78,76661.97,0,1463162082869998,0
1746290811,24838.73,56227.02,29714.59,118881.28,44054.08,48904.19,-18214.35,76655.40,0,1463162082872005,0
1746292806,24844.77,56220.31,29711.37,118879.27,44050.73,48906.06,-18206.84,76644.53,0,1463162082874001,0
1746294806,24830.82,56217.23,29712.71,118875.38,44052.20,48909.55,-18218.37,76637.16,0,1463162082876000,0
1746296808,24835.92,56214.55,29712.58,118862.64,44060.25,48913.17,-18228.03,76628.84,0,1463162082878002,0
1746298813,24844.50,56319.02,29708.96,118982.54,44107.46,48920.01,-18193.69,76740.56,0,1463162082880008,0
1746300801,24852.95,56286.03,29707.88,118953.16,44081.30,48905.39,-18235.94,76715.48,0,1463162082881995,0
1746302809,24859.12,56275.84,29699.84,118947.80,44078.49,48906.20,-18245.86,76710.38,0,1463162082884003,0
1746304802,24857.78,56251.03,29704.26,118929.56,44069.91,48909.02,-18250.29,76688.92,0,1463162082885997,0
1746306813,24859.79,56237.48,29712.31,118920.98,44067.09,48915.32,-18237.15,76671.09,0,1463162082888007,0
1746308803,24856.71,56221.79,29723.44,118908.24,44058.37,48916.79,-18233.53,76650.97,0,1463162082889997,0
1746310811,24854.42,56199.80,29727.73,118883.97,44046.70,48915.32,-18243.58,76624.69,0,1463162082892005,0
1746312806,24845.84,56206.77,29717.81,118886.11,44058.91,48920.41,-18227.89,76628.57,0,1463162082894001,0
1746314824,24837.66,56243.38,29712.84,118921.25,44075.94,48921.22,-18204.02,76665.72,0,1463162082896018,0
1746316789,24833.64,56273.82,29708.29,118952.50,44087.34,48920.28,-18192.89,76698.98,0,1463162082897984,0
1746318889,24834.04,56296.62,29708.55,118981.60,44093.91,48917.33,-18189.94,76726.74,0,1463162082900084,0
1746320788,24839.14,56267.52,29709.36,118956.38,44074.60,48911.83,-18213.95,76700.19,0,1463162082901982,0
1746322785,24845.84,56255.05,29711.64,118947.80,44073.12,48917.46,-18208.71,76685.03,0,1463162082903979,0
1746325072,24845.71,56244.45,29715.66,118946.46,44059.31,48913.57,-18214.75,76672.29,0,1463162082906267,0
1746326815,24844.23,56217.50,29713.65,118920.04,44050.06,48913.57,-18221.72,76640.78,0,1463162082908009,0
1746328816,24843.16,56218.17,29706.94,118918.30,44055.69,48916.52,-18206.30,76638.23,0,1463162082910011,0
1746330812,24840.74,56231.45,29709.22,118928.09,44065.08,48915.59,-18193.56,76651.37,0,1463162082912006,0
1746332800,24839.94,56265.38,29700.77,118963.62,44084.25,48918.27,-18185.51,76688.52,0,1463162082913995,0
1746334807,24842.49,56292.06,29705.87,118998.36,44092.97,48914.38,-18187.53,76721.11,0,1463162082916001,0
1746336807,24847.99,56281.60,29715.26,118995.81,44080.23,48907.81,-18207.91,76714.81,0,1463162082918001,0
1746338810,24842.49,56244.99,29712.58,118963.09,44062.66,48906.06,-18229.77,76677.66,0,1463162082920004,0
1746340807,24844.50,56218.57,29714.32,118938.41,44057.03,48912.10,-18235.40,76645.87,0,1463162082922001,0
1746342813,24848.52,56216.29,29715.26,118937.74,44060.38,48917.20,-18227.89,76637.56,0,1463162082924008,0
1746344808,24845.97,56199.12,29710.03,118917.76,44051.53,48915.32,-18232.59,76616.10,0,1463162082926003,0
1746346816,24846.51,56197.65,29716.20,118904.89,44061.05,48921.22,-18217.97,76609.40,0,1463162082928011,0
1746348809,24832.97,56321.57,29714.32,119043.29,44120.33,48933.96,-18157.08,76737.87,0,1463162082930003,0
1746350810,24838.20,56300.11,29709.22,119030.02,44096.73,48917.86,-18197.58,76727.15,0,1463162082932005,0
1746352800,24845.97,56285.09,29698.23,119021.02,44089.48,48915.72,-18213.27,76718.03,0,1463162082933994,0
1746354812,24844.50,56268.46,29706.41,119009.36,44082.91,48918.40,-18215.96,76703.01,0,1463162082936007,0
1746356798,24851.47,56249.28,29715.39,118995.81,44074.06,48919.47,-18213.14,76680.88,0,1463162082937993,0
1746358813,24865.96,56225.95,29717.67,118973.15,44064.41,48920.82,-18221.05,76651.37,0,1463162082940007,0
1746360806,24855.23,56231.04,29724.65,118978.11,44070.04,48924.70,-18224.41,76650.30,0,1463162082942001,0
1746362815,24850.54,56237.88,29743.69,118979.45,44077.02,48926.05,-18224.27,76654.59,0,1463162082944010,0
1746364801,24849.60,56269.67,29753.48,119008.82,44092.70,48926.71,-18213.27,76686.78,0,1463162082945996,0
1746366807,24850.67,56291.12,29736.98,119032.56,44096.59,48922.69,-18213.95,76712.93,0,1463162082948001,0
1746368801,24842.76,56295.42,29715.39,119043.55,44093.38,48919.34,-18214.75,76723.52,0,1463162082949996,0
1746370809,24846.65,56277.71,29699.97,119028.80,44083.85,48917.86,-18219.18,76705.55,0,1463162082952003,0
1746372803,24836.05,56284.02,29688.84,119042.88,44089.22,48922.02,-18210.46,76708.37,0,1463162082953997,0
1746374815,24839.40,56263.50,29699.16,119034.98,44072.05,48916.26,-18228.83,76688.12,0,1463162082956009,0
1746376801,24851.61,56242.98,29707.88,119019.15,44061.86,48915.86,-18233.66,76664.78,0,1463162082957995,0
1746378799,24852.01,56245.80,29711.37,119022.10,44068.03,48919.21,-18228.03,76663.71,0,1463162082959993,0
1746380806,24847.72,56280.13,29699.43,119056.70,44085.86,48922.16,-18214.35,76697.37,0,1463162082962000,0
1746382809,24848.12,56299.98,29705.20,119079.09,44093.24,48918.54,-18199.33,76722.32,0,1463162082964003,0
1746384804,24846.24,56305.07,29709.89,119088.48,44090.96,48911.56,-18194.77,76733.72,0,1463162082965999,0
1746386810,24851.47,56285.89,29701.31,119073.20,44077.15,48907.27,-18209.12,76716.68,0,1463162082968005,0
1746388805,24852.28,56289.92,29688.44,119083.12,44085.60,48914.51,-18186.05,76718.70,0,1463162082970000,0
1746390808,24851.88,56266.18,29695.14,119065.69,44072.05,48913.71,-18198.79,76693.89,0,1463162082972002,0
1746392797,24855.77,56239.49,29702.52,119040.07,44061.73,48914.91,-18211.53,76663.44,0,1463162082973991,0
1746394814,24852.55,56226.62,29703.86,119024.38,44057.70,48914.51,-18220.11,76646.41,0,1463162082976008,0
1746396805,24839.27,56238.29,29709.49,119027.73,44069.10,48918.27,-18208.71,76653.65,0,1463162082978000,0
1746398810,24838.46,56296.76,29712.98,119090.23,44092.97,48919.07,-18195.71,76715.75,0,1463162082980004,0
1746400799,24840.07,56297.29,29709.22,119093.98,44087.34,48911.83,-18217.16,76722.45,0,1463162082981993,0
1746402811,24840.34,56304.13,29708.02,119106.45,44090.16,48913.44,-18221.99,76734.25,0,1463162082984005,0
1746404798,24849.87,56304.67,29713.92,119114.63,44087.61,48913.44,-18223.06,76735.19,0,1463162082985993,0
1746406814,24855.90,56290.99,29712.58,119108.34,44081.30,48916.79,-18222.39,76719.77,0,1463162082988009,0
1746408803,24871.99,56270.20,29714.59,119089.29,44073.80,48919.21,-18217.16,76692.81,0,1463162082989998,0
1746410814,24865.15,56258.13,29715.93,119076.41,44069.91,48918.94,-18208.45,76675.11,0,1463162082992008,0
1746412803,24851.47,56273.96,29715.26,119091.57,44078.89,48919.88,-18203.08,76688.66,0,1463162082993998,0
1746414805,24847.05,56281.47,29722.63,119095.32,44082.38,48916.52,-18208.04,76695.90,0,1463162082996000,0
1746416802,24841.42,56320.76,29717.27,119137.57,44099.68,48918.80,-18191.41,76739.75,0,1463162082997996,0
1746418812,24851.07,56325.99,29705.33,119151.12,44092.17,48911.56,-18197.18,76753.97,0,1463162083000006,0
1746420800,24861.26,56283.35,29699.43,119113.56,44067.49,48903.79,-18218.10,76716.15,0,1463162083001995,0
1746422806,24857.38,56292.06,29701.31,119129.52,44081.84,48914.65,-18189.94,76723.26,0,1463162083004000,0
1746424798,24859.25,56274.23,29702.25,119121.61,44063.87,48907.14,-18200.94,76705.15,0,1463162083005993,0
1746426804,24853.22,56241.77,29700.91,119086.61,44052.20,48908.88,-18214.48,76665.32,0,1463162083007998,0