1094065897,-41875.73,12250.72,-63428.21,7825.88,11707.71,12761.15,4478.08,27097.69,0,1461006391611364,0
1094067872,-41877.20,12244.55,-63433.04,7820.25,11708.51,12755.51,4476.07,27092.19,0,1461006391613331,0
1094069879,-41865.93,12247.77,-63433.58,7831.65,11705.03,12752.56,4470.30,27086.69,0,1461006391615338,0
1094071870,-41859.36,12231.95,-63435.86,7821.72,11702.34,12744.65,4462.79,27072.75,0,1461006391617329,0
1094073884,-41856.82,12213.17,-63430.09,7798.39,11702.48,12739.56,4462.26,27070.60,0,1461006391619343,0
1094075870,-41857.89,12232.48,-63424.59,7822.93,11707.58,12750.69,4471.11,27085.75,0,1461006391621330,0
1094077887,-41865.13,12228.86,-63424.06,7819.44,11702.61,12744.92,4465.34,27078.65,0,1461006391623346,0
1094079872,-41868.48,12227.39,-63422.45,7808.31,11702.88,12743.58,4466.01,27079.32,0,1461006391625331,0
1094081878,-41857.08,12253.94,-63433.04,7850.16,11700.60,12754.84,4467.49,27089.51,0,1461006391627338,0
1094083873,-41854.94,12240.80,-63442.57,7845.06,11692.55,12745.59,4458.64,27072.34,0,1461006391629332,0
1094085886,-41860.57,12210.89,-63445.25,7805.10,11692.29,12732.85,4455.28,27059.60,0,1461006391631345,0
1094087872,-41867.28,12204.32,-63448.33,7785.25,11696.98,12734.46,4460.25,27063.63,0,1461006391633331,0
1094089885,-41865.93,12210.22,-63437.20,7788.60,11702.34,12741.17,4465.34,27068.59,0,1461006391635344,0
1094091870,-41859.50,12222.29,-63421.11,7806.44,11707.17,12750.28,4472.72,27080.79,0,1461006391637330,0
1094093882,-41869.15,12222.56,-63414.94,7815.82,11697.52,12745.05,4462.39,27072.08,0,1461006391639342,0
1094095872,-41880.29,12211.29,-63423.25,7802.55,11685.58,12735.13,4452.06,27060.54,0,1461006391641331,0
1094097884,-41874.79,12235.17,-63432.24,7837.55,11687.59,12745.86,4458.37,27073.28,0,1461006391643344,0
1094099874,-41858.02,12242.94,-63422.58,7856.46,11695.77,12753.77,4463.73,27079.32,0,1461006391645334,0
1094101884,-41846.36,12245.89,-63424.32,7864.51,11703.95,12757.79,4469.63,27083.47,0,1461006391647343,0
1094103871,-41851.05,12206.47,-63424.59,7808.58,11700.07,12738.08,4458.37,27061.21,0,1461006391649331,0
1094105878,-41854.00,12242.14,-63424.86,7861.02,11698.19,12758.73,4471.78,27094.47,0,1461006391651337,0
1094107879,-41854.67,12219.47,-63426.20,7868.40,11689.47,12744.38,4456.89,27066.04,0,1461006391653339,0
1094109881,-41865.53,12190.51,-63428.48,7819.18,11694.16,12734.06,4459.31,27065.64,0,1461006391655340,0
1094111872,-41872.11,12190.51,-63431.84,7804.02,11688.40,12732.98,4453.41,27068.45,0,1461006391657331,0
1094113878,-41866.20,12221.75,-63436.80,7843.85,11687.33,12744.65,4453.81,27077.04,0,1461006391659338,0
1094115878,-41864.19,12226.72,-63443.10,7857.67,11689.07,12746.13,4455.02,27071.67,0,1461006391661338,0
1094117880,-41871.30,12220.01,-63445.25,7850.83,11688.13,12741.03,4451.53,27063.36,0,1461006391663340,0
1094119876,-41881.49,12212.23,-63445.92,7845.33,11686.25,12736.61,4447.64,27054.10,0,1461006391665336,0
1094121883,-41889.54,12207.14,-63443.10,7846.13,11689.60,12737.95,4451.26,27055.18,0,1461006391667342,0
1094123870,-41883.91,12195.07,-63437.87,7829.23,11692.82,12736.61,4449.38,27048.61,0,1461006391669330,0
1094125878,-41876.80,12200.43,-63444.31,7826.55,11696.18,12741.30,4451.26,27051.02,0,1461006391671337,0
1094127869,-41884.84,12196.54,-63450.75,7808.31,11696.58,12741.03,4449.25,27046.46,0,1461006391673329,0
1094129881,-41885.38,12207.81,-63451.55,7809.65,11694.43,12747.20,4447.24,27051.15,0,1461006391675341,0
1094131870,-41880.02,12236.10,-63447.80,7852.44,11693.23,12759.00,4449.92,27059.74,0,1461006391677329,0
1094133886,-41877.20,12239.86,-63441.36,7870.00,11693.63,12758.33,4446.57,27050.22,0,1461006391679345,0
1094135876,-41873.58,12230.07,-63438.81,7864.37,11696.58,12752.97,4448.44,27044.58,0,1461006391681335,0
1094137882,-41870.63,12225.64,-63441.76,7864.24,11700.87,12754.04,4452.20,27050.48,0,1461006391683342,0
1094139874,-41875.46,12213.57,-63440.96,7847.34,11704.36,12750.96,4450.05,27047.40,0,1461006391685333,0
1094141880,-41875.19,12215.05,-63443.10,7846.00,11705.97,12754.98,4452.20,27053.30,0,1461006391687340,0
1094143877,-41881.89,12197.75,-63450.48,7818.51,11698.86,12743.71,4443.21,27041.10,0,1461006391689337,0
1094145883,-41877.74,12220.95,-63455.30,7841.17,11702.21,12757.12,4453.94,27056.52,0,1461006391691342,0
1094147878,-41870.36,12227.79,-63456.51,7848.68,11707.71,12761.01,4461.32,27065.37,0,1461006391693337,0
1094149881,-41867.81,12238.52,-63455.98,7861.82,11709.45,12764.77,4469.37,27077.44,0,1461006391695341,0
1094151870,-41863.39,12245.63,-63445.79,7888.11,11704.62,12766.24,4471.78,27084.82,0,1461006391697329,0
1094153880,-41865.80,12211.29,-63435.05,7848.14,11701.67,12748.41,4464.00,27063.63,0,1461006391699340,0
1094155875,-41869.55,12217.46,-63429.15,7844.93,11711.73,12755.78,4474.60,27079.72,0,1461006391701335,0
1094157877,-41873.58,12226.05,-63427.95,7854.05,11717.77,12761.15,4480.36,27087.77,0,1461006391703337,0
1094159869,-41875.86,12223.90,-63432.11,7846.00,11718.57,12758.73,4478.48,27088.30,0,1461006391705328,0
1094161881,-41864.73,12227.39,-63431.43,7838.09,11717.23,12758.73,4478.48,27093.53,0,1461006391707340,0
1094163870,-41852.79,12252.06,-63433.45,7866.25,11716.70,12767.72,4480.76,27105.47,0,1461006391709330,0
1094165879,-41847.83,12257.03,-63438.14,7878.72,11715.09,12765.17,4478.35,27098.90,0,1461006391711338,0
1094167870,-41854.94,12259.44,-63442.57,7893.61,11707.84,12760.61,4475.00,27099.57,0,1461006391713329,0
1094169879,-41860.17,12262.52,-63436.39,7916.14,11706.23,12757.53,4472.99,27098.76,0,1461006391715339,0
1094171873,-41865.00,12244.69,-63438.27,7903.67,11707.17,12748.67,4468.29,27088.03,0,1461006391717332,0
1094173886,-41861.51,12220.28,-63430.23,7862.76,11715.62,12744.25,4474.06,27086.02,0,1461006391719345,0
1094175870,-41856.82,12229.67,-63418.29,7857.67,11719.78,12752.16,4482.64,27101.18,0,1461006391721329,0
1094177876,-41855.34,12234.76,-63411.99,7860.08,11711.46,12748.81,4476.74,27100.91,0,1461006391723335,0
1094179870,-41851.59,12232.08,-63421.11,7850.96,11702.34,12741.03,4468.29,27092.86,0,1461006391725330,0
1094181882,-41844.88,12265.88,-63423.52,7909.70,11690.54,12748.27,4461.45,27095.14,0,1461006391727342,0
1094183874,-41853.33,12233.29,-63426.07,7881.40,11684.91,12730.70,4449.79,27073.01,0,1461006391729333,0
1094185883,-41855.47,12226.72,-63429.69,7872.02,11693.23,12734.59,4457.97,27080.39,0,1461006391731342,0
1094187874,-41860.04,12224.44,-63417.89,7866.79,11699.53,12737.28,4460.38,27076.90,0,1461006391733333,0
1094189881,-41871.97,12213.57,-63425.27,7849.89,11700.33,12734.59,4458.77,27070.73,0,1461006391735341,0
1094191869,-41874.79,12210.62,-63435.05,7842.38,11698.72,12734.19,4457.56,27071.54,0,1461006391737329,0
1094193881,-41863.79,12223.36,-63431.16,7852.97,11700.60,12739.69,4457.97,27076.37,0,1461006391739340,0
1094195875,-41843.40,12232.22,-63422.18,7858.87,11702.21,12745.32,4459.98,27078.65,0,1461006391741334,0
1094197880,-41832.14,12249.38,-63421.91,7884.49,11696.85,12750.02,4456.22,27077.84,0,1461006391743339,0
1094199872,-41830.93,12241.07,-63427.95,7884.09,11694.83,12748.67,4451.66,27067.92,0,1461006391745331,0
1094201883,-41837.23,12242.27,-63429.15,7890.93,11704.36,12756.99,4461.72,27074.76,0,1461006391747342,0
1094203876,-41848.23,12215.59,-63422.58,7853.51,11707.84,12748.67,4459.04,27060.01,0,1461006391749336,0
1094205880,-41851.32,12237.71,-63414.54,7873.09,11719.91,12767.85,4476.47,27085.08,0,1461006391751340,0
1094207874,-41852.66,12230.87,-63415.74,7880.73,11713.74,12763.56,4467.76,27074.76,0,1461006391753334,0
1094209881,-41846.76,12227.92,-63421.38,7869.47,11721.39,12769.46,4477.68,27088.84,0,1461006391755341,0
1094211871,-41841.79,12239.99,-63428.08,7877.51,11725.68,12774.96,4480.76,27092.06,0,1461006391757330,0
1094213876,-41836.30,12252.20,-63429.82,7890.79,11725.14,12778.31,4480.90,27095.41,0,1461006391759335,0
1094215869,-41828.38,12266.28,-63426.88,7920.30,11720.05,12781.26,4480.09,27095.54,0,1461006391761329,0
1094217882,-41820.88,12257.70,-63422.31,7926.73,11716.56,12776.97,4476.74,27088.03,0,1461006391763341,0
1094219877,-41818.06,12229.40,-63417.49,7887.44,11724.74,12768.39,4480.63,27080.79,0,1461006391765336,0
1094221880,-41815.24,12224.04,-63414.27,7871.21,11725.01,12767.85,4482.11,27085.49,0,1461006391767339,0
1094223870,-41819.13,12229.94,-63410.65,7882.07,11721.92,12769.73,4480.09,27090.05,0,1461006391769330,0
1094225883,-41817.52,12236.51,-63415.74,7891.86,11723.53,12771.61,4481.97,27096.08,0,1461006391771343,0
1094227871,-41822.75,12228.73,-63423.12,7879.93,11718.04,12763.43,4474.60,27088.03,0,1461006391773330,0
1094229880,-41817.39,12242.14,-63418.83,7889.45,11716.02,12769.46,4477.14,27094.20,0,1461006391775340,0
1094231876,-41813.36,12257.96,-63414.00,7918.82,11707.71,12770.27,4473.25,27096.48,0,1461006391777336,0
1094233882,-41817.12,12244.82,-63405.55,7909.70,11699.66,12757.66,4461.85,27082.13,0,1461006391779341,0
1094235963,-41815.78,12244.82,-63405.02,7917.61,11696.98,12755.11,4460.51,27078.65,0,1461006391781423,0
1094237884,-41815.24,12226.05,-63401.53,7899.64,11695.64,12746.66,4456.62,27068.32,0,1461006391783344,0
1094239862,-41817.92,12210.89,-63398.44,7879.53,11696.71,12742.37,4457.56,27066.58,0,1461006391785322,0
1094241859,-41823.69,12213.31,-63399.11,7874.03,11703.42,12746.53,4464.67,27076.23,0,1461006391787318,0
1094243869,-41826.64,12219.61,-63399.52,7874.30,11701.94,12748.27,4462.26,27073.55,0,1461006391789329,0
1094245885,-41807.46,12247.50,-63398.31,7908.76,11703.28,12759.81,4464.00,27082.54,0,1461006391791345,0
1094247880,-41792.98,12255.95,-63395.89,7926.87,11704.36,12761.01,4464.40,27085.49,0,1461006391793340,0
1094249877,-41791.10,12250.05,-63401.93,7924.32,11701.00,12754.98,4460.78,27079.05,0,1461006391795336,0
1094251884,-41799.55,12240.26,-63411.05,7919.63,11690.01,12745.46,4451.13,27068.05,0,1461006391797343,0
1094253873,-41805.85,12227.39,-63413.87,7909.84,11687.86,12739.96,4446.97,27060.54,0,1461006391799332,0
1094255885,-41807.20,12223.77,-63413.73,7909.30,11689.20,12741.17,4453.67,27067.52,0,1461006391801345,0
1094257869,-41808.54,12210.09,-63407.43,7895.22,11688.80,12735.93,4450.86,27061.21,0,1461006391803329,0
1094259880,-41808.54,12203.25,-63406.22,7872.69,11695.37,12735.67,4455.55,27064.70,0,1461006391805340,0
1094261867,-41811.22,12213.98,-63416.41,7874.03,11694.30,12741.03,4460.25,27077.04,0,1461006391807326,0
1094263882,-41817.52,12231.54,-63432.37,7900.98,11687.46,12748.54,4458.64,27081.46,0,1461006391809342,0
1094265872,-41819.93,12255.82,-63430.63,7939.47,11693.49,12761.15,4465.07,27088.57,0,1461006391811332,0
1094267884,-41818.59,12248.17,-63414.27,7936.93,11696.71,12758.73,4462.53,27077.71,0,1461006391813343,0
1094269874,-41821.14,12231.81,-63408.50,7915.07,11697.92,12756.05,4464.40,27075.43,0,1461006391815334,0
1094271881,-41828.52,12216.79,-63416.41,7891.33,11701.00,12752.83,4466.42,27073.42,0,1461006391817340,0
1094273874,-41817.92,12230.07,-63423.52,7898.30,11711.73,12763.29,4475.13,27085.35,0,1461006391819333,0
1094275883,-41801.29,12229.53,-63417.09,7887.57,11717.63,12765.98,4478.22,27085.75,0,1461006391821342,0
1094277871,-41796.60,12235.70,-63414.00,7883.15,11717.10,12769.19,4480.90,27092.73,0,1461006391823330,0
1094279880,-41801.29,12249.38,-63416.14,7895.89,11713.74,12774.16,4480.76,27102.79,0,1461006391825339,0
1094281873,-41806.52,12283.71,-63425.40,7959.32,11709.59,12783.28,4479.42,27109.09,0,1461006391827332,0
1094283883,-41803.04,12264.13,-63416.55,7945.78,11714.68,12776.17,4478.48,27092.86,0,1461006391829343,0
1094285869,-41792.44,12262.66,-63399.65,7939.74,11727.69,12784.62,4492.43,27102.79,0,1461006391831329,0
1094287877,-41783.73,12262.39,-63389.05,7932.90,11737.88,12790.92,4502.76,27109.63,0,1461006391833336,0
1094289875,-41786.68,12258.23,-63383.42,7920.03,11746.20,12795.48,4510.00,27117.67,0,1461006391835335,0
1094291877,-41811.35,12244.15,-63398.98,7899.64,11734.40,12783.54,4497.53,27106.94,0,1461006391837337,0
1094293869,-41817.92,12249.11,-63416.14,7900.98,11725.68,12779.79,4489.88,27104.93,0,1461006391839329,0
1094295881,-41822.75,12246.16,-63427.14,7903.26,11714.55,12772.14,4478.22,27099.03,0,1461006391841341,0
1094297870,-41816.45,12249.78,-63423.79,7903.93,11714.28,12771.88,4478.62,27101.58,0,1461006391843329,0
1094299878,-41806.25,12265.88,-63415.34,7928.07,11712.13,12775.77,4477.41,27102.79,0,1461006391845337,0
1094301869,-41803.17,12263.20,-63410.25,7936.52,11708.11,12767.99,4471.11,27090.58,0,1461006391847329,0
1094303879,-41810.68,12240.80,-63418.83,7913.32,11707.58,12756.45,4466.55,27075.03,0,1461006391849338,0
1094305872,-41813.36,12250.99,-63421.64,7925.79,11716.96,12769.06,4482.78,27095.81,0,1461006391851331,0
1094307878,-41807.06,12241.74,-63425.00,7926.33,11713.34,12764.37,4476.34,27084.95,0,1461006391853337,0
1094309869,-41810.55,12229.13,-63427.28,7901.65,11714.68,12761.55,4477.55,27084.41,0,1461006391855329,0
1094311877,-41815.51,12243.62,-63415.34,7914.40,11713.07,12768.39,4479.29,27093.80,0,1461006391857337,0
1094313870,-41815.64,12262.26,-63405.55,7941.62,11712.40,12773.49,4478.48,27096.08,0,1461006391859329,0
1094315878,-41816.45,12264.94,-63401.53,7953.96,11712.00,12773.89,4477.14,27096.35,0,1461006391861337,0
1094317873,-41810.41,12253.54,-63405.68,7949.00,11710.26,12768.52,4472.58,27089.11,0,1461006391863333,0
1094319878,-41804.24,12254.88,-63409.57,7956.10,11710.93,12770.13,4475.00,27090.05,0,1461006391865338,0
1094321876,-41806.79,12242.94,-63410.91,7949.67,11712.00,12766.11,4477.01,27084.95,0,1461006391867335,0
1094323879,-41811.35,12230.07,-63408.77,7926.33,11718.17,12764.23,4483.98,27088.44,0,1461006391869338,0
1094325866,-41819.93,12225.38,-63414.94,7909.57,11716.70,12762.35,4483.58,27086.96,0,1461006391871325,0
1094327879,-41821.95,12234.90,-63419.23,7917.75,11711.60,12766.24,4481.57,27091.52,0,1461006391873338,0
1094329869,-41823.29,12240.13,-63417.35,7929.01,11707.58,12767.18,4478.48,27091.92,0,1461006391875328,0
1094331879,-41813.09,12268.16,-63414.13,7974.21,11707.71,12778.45,4481.30,27101.98,0,1461006391877338,0
1094333872,-41809.47,12251.12,-63413.87,7960.26,11707.98,12768.52,4474.46,27086.69,0,1461006391879332,0
1094335880,-41807.46,12251.39,-63420.84,7954.90,11718.04,12773.22,4485.46,27097.82,0,1461006391881339,0
1094337876,-41801.83,12253.81,-63417.22,7959.59,11723.67,12776.17,4488.95,27098.63,0,1461006391883336,0
1094339877,-41801.83,12243.88,-63413.20,7948.06,11725.41,12777.24,4489.48,27093.00,0,1461006391885336,0
1094341875,-41802.50,12236.37,-63413.87,7935.72,11725.14,12776.57,4488.68,27088.70,0,1461006391887334,0
1094343876,-41803.04,12240.66,-63413.06,7926.46,11729.57,12779.52,4491.49,27091.92,0,1461006391889335,0
1094345873,-41802.50,12258.90,-63419.50,7942.42,11732.92,12788.51,4497.13,27106.00,0,1461006391891332,0
1094347882,-41809.07,12269.63,-63418.83,7954.90,11729.70,12787.83,4494.85,27110.56,0,1461006391893342,0
1094349874,-41803.84,12276.34,-63409.98,7968.31,11726.75,12785.96,4490.69,27108.96,0,1461006391895334,0
1094351876,-41802.10,12263.33,-63410.91,7960.80,11716.70,12773.08,4479.96,27095.54,0,1461006391897335,0
1094353876,-41808.00,12233.29,-63411.72,7927.54,11713.07,12757.53,4473.12,27077.57,0,1461006391899336,0
1094355877,-41809.61,12269.23,-63404.34,7964.28,11727.16,12781.80,4494.31,27112.17,0,1461006391901336,0
1094357869,-41818.86,12254.48,-63403.27,7967.10,11715.09,12767.18,4474.19,27084.14,0,1461006391903328,0
1094359875,-41823.55,12229.80,-63414.40,7921.91,11713.48,12757.66,4473.39,27078.78,0,1461006391905335,0
1094361872,-41824.90,12253.41,-63420.04,7943.09,11714.68,12767.72,4479.29,27094.47,0,1461006391907331,0
1094363879,-41825.84,12260.65,-63414.27,7951.14,11711.33,12765.84,4472.99,27091.79,0,1461006391909339,0
1094365872,-41810.82,12274.46,-63413.33,7962.94,11714.28,12770.40,4470.71,27092.19,0,1461006391911331,0
1094367880,-41801.70,12281.30,-63419.63,7975.01,11716.56,12773.75,4473.79,27097.15,0,1461006391913340,0
1094369871,-41810.95,12262.93,-63430.50,7966.43,11704.36,12759.40,4459.17,27083.74,0,1461006391915330,0
1094371882,-41815.91,12237.58,-63424.32,7939.47,11695.91,12743.58,4448.04,27064.97,0,1461006391917342,0
1094373870,-41812.02,12224.97,-63414.40,7924.72,11696.18,12740.90,4451.26,27066.84,0,1461006391919330,0
1094375877,-41811.62,12228.73,-63403.94,7924.99,11702.88,12745.32,4458.64,27077.57,0,1461006391921336,0
1094377868,-41813.77,12239.99,-63398.98,7935.72,11701.00,12750.96,4459.17,27082.00,0,1461006391923327,0
1094379876,-41816.58,12249.78,-63405.15,7948.19,11699.66,12753.91,4457.43,27082.27,0,1461006391925335,0
1094381873,-41817.52,12262.93,-63416.28,7965.89,11703.15,12762.35,4461.99,27090.85,0,1461006391927333,0
1094383880,-41819.27,12272.58,-63417.62,7990.17,11704.09,12764.63,4463.20,27091.52,0,1461006391929340,0
1094385898,-41822.08,12255.42,-63419.36,7974.74,11706.37,12758.33,4463.60,27082.00,0,1461006391931358,0
1094387869,-41817.52,12240.13,-63428.08,7956.64,11708.51,12754.84,4465.48,27079.18,0,1461006391933328,0
1094389875,-41807.06,12219.47,-63424.06,7921.37,11713.48,12753.50,4467.76,27076.63,0,1461006391935334,0
1094391880,-41810.68,12222.02,-63420.71,7909.97,11719.91,12760.07,4475.80,27081.73,0,1461006391937339,0
1094393873,-41812.43,12247.50,-63410.25,7923.51,11730.91,12779.92,4493.91,27104.53,0,1461006391939332,0
1094395877,-41799.41,12281.43,-63406.89,7978.77,11731.18,12796.28,4496.72,27114.72,0,1461006391941336,0
1094397870,-41798.07,12265.61,-63418.16,7953.15,11727.29,12783.81,4486.93,27098.63,0,1461006391943329,0
1094399879,-41796.73,12282.78,-63430.23,7982.66,11724.34,12786.23,4485.19,27103.19,0,1461006391945339,0
1094401867,-41798.75,12265.47,-63437.47,7968.84,11726.08,12780.06,4486.40,27098.23,0,1461006391947326,0
1094403878,-41805.72,12257.03,-63430.23,7963.88,11726.08,12780.86,4491.36,27102.38,0,1461006391949338,0
1094405874,-41813.23,12247.10,-63426.47,7957.04,11723.40,12775.50,4488.41,27091.79,0,1461006391951333,0
1094407879,-41825.43,12234.36,-63417.35,7933.71,11727.56,12772.55,4489.21,27087.10,0,1461006391953339,0
1094409870,-41821.95,12237.98,-63407.70,7924.99,11732.79,12777.11,4495.52,27097.56,0,1461006391955329,0
1094411881,-41808.94,12247.37,-63403.94,7930.22,11731.31,12782.34,4495.79,27104.66,0,1461006391957340,0
1094413868,-41800.09,12260.65,-63403.27,7950.34,11725.68,12785.29,4492.43,27105.20,0,1461006391959328,0
1094415875,-41793.65,12258.10,-63413.60,7951.81,11719.11,12779.25,4486.67,27101.58,0,1461006391961334,0
1094417870,-41794.59,12244.29,-63420.44,7936.12,11718.44,12771.47,4482.51,27093.26,0,1461006391963329,0
1094419879,-41792.58,12279.29,-63415.61,7986.55,11724.61,12788.91,4495.79,27118.07,0,1461006391965338,0
1094421873,-41797.40,12254.61,-63414.40,7983.73,11714.68,12771.07,4478.08,27086.69,0,1461006391967332,0
1094423873,-41808.54,12221.89,-63421.11,7941.08,11714.68,12757.39,4476.34,27078.65,0,1461006391969333,0
1094425869,-41819.80,12219.07,-63426.61,7925.66,11711.06,12754.71,4478.08,27084.14,0,1461006391971329,0
1094427873,-41826.64,12228.06,-63428.35,7933.04,11702.48,12752.03,4470.97,27079.85,0,1461006391973332,0
1094429865,-41826.51,12234.09,-63424.59,7944.44,11699.66,12752.43,4466.82,27079.72,0,1461006391975325,0
1094431880,-41818.86,12246.43,-63423.12,7961.33,11701.27,12756.99,4467.62,27082.54,0,1461006391977340,0
1094433877,-41810.95,12241.20,-63417.49,7959.99,11699.66,12754.04,4464.40,27075.29,0,1461006391979336,0
1094435877,-41809.61,12244.42,-63416.95,7970.32,11698.86,12756.99,4468.69,27085.08,0,1461006391981336,0
1094437866,-41810.82,12232.75,-63425.13,7968.04,11695.37,12748.94,4462.26,27074.89,0,1461006391983325,0
1094439881,-41810.55,12217.06,-63427.01,7945.91,11702.21,12745.99,4465.74,27071.94,0,1461006391985340,0
1094441867,-41816.05,12218.40,-63423.79,7937.86,11707.31,12750.42,4470.44,27074.89,0,1461006391987327,0
1094443872,-41822.89,12220.01,-63417.89,7932.10,11705.83,12749.75,4465.61,27074.09,0,1461006391989332,0
1094445871,-41816.98,12242.81,-63415.34,7960.66,11705.03,12759.81,4466.68,27082.80,0,1461006391991330,0
1094447879,-41811.48,12260.38,-63414.67,7983.06,11711.73,12767.85,4470.84,27086.69,0,1461006391993339,0
1094449870,-41803.98,12261.85,-63414.94,7989.09,11711.87,12767.05,4466.95,27079.72,0,1461006391995329,0
1094451880,-41804.38,12245.36,-63420.97,7969.92,11708.92,12757.26,4461.45,27067.38,0,1461006391997340,0
1094453867,-41793.52,12249.11,-63427.68,7973.27,11717.37,12761.95,4467.62,27071.94,0,1461006391999326,0
1094455875,-41794.72,12239.06,-63425.13,7952.75,11726.49,12761.55,4473.66,27072.61,0,1461006392001335,0
1094457865,-41800.09,12232.35,-63418.83,7926.60,11731.45,12760.48,4480.09,27076.10,0,1461006392003324,0
1094459878,-41809.74,12243.21,-63413.60,7924.32,11729.70,12765.17,4478.89,27080.39,0,1461006392005338,0
1094461871,-41817.52,12256.49,-63413.60,7935.72,11725.01,12767.72,4472.45,27080.52,0,1461006392007331,0
1094463879,-41813.50,12264.80,-63414.94,7937.86,11727.69,12772.28,4475.40,27085.62,0,1461006392009339,0
1094465868,-41809.88,12289.75,-63416.82,7975.68,11725.14,12779.25,4478.35,27090.18,0,1461006392011327,0
1094467878,-41817.25,12265.07,-63420.44,7955.57,11714.95,12762.22,4465.34,27069.26,0,1461006392013337,0
1094469866,-41810.82,12293.77,-63416.28,7998.48,11723.40,12779.39,4481.17,27092.46,0,1461006392015326,0
1094471880,-41811.08,12273.25,-63421.38,7996.74,11718.30,12768.39,4472.32,27072.75,0,1461006392017339,0
1094473870,-41809.21,12254.08,-63422.45,7968.71,11723.13,12763.83,4477.55,27073.42,0,1461006392019329,0
1094475871,-41807.73,12252.06,-63422.71,7956.10,11726.75,12765.30,4481.03,27079.72,0,1461006392021331,0
1094477864,-41804.51,12261.45,-63414.40,7949.13,11734.40,12772.55,4486.67,27089.38,0,1461006392023324,0
1094479877,-41807.20,12290.29,-63413.20,7974.61,11733.86,12781.93,4490.15,27102.79,0,1461006392025336,0
1094481872,-41815.78,12294.31,-63418.96,7996.20,11720.32,12775.09,4478.62,27091.12,0,1461006392027331,0
1094483878,-41816.98,12293.77,-63422.45,8009.35,11721.66,12777.24,4483.45,27094.07,0,1461006392029337,0
1094485870,-41809.74,12291.49,-63425.40,8018.33,11727.96,12783.14,4490.15,27096.89,0,1461006392031330,0
1094487876,-41805.05,12267.62,-63427.14,7986.95,11733.06,12776.57,4489.75,27091.52,0,1461006392033335,0
1094489872,-41804.64,12261.18,-63423.79,7972.33,11733.86,12775.23,4492.16,27100.24,0,1461006392035332,0
1094491872,-41812.56,12245.36,-63420.30,7951.01,11726.08,12766.78,4484.52,27091.79,0,1461006392037332,0
1094493866,-41815.24,12244.42,-63423.52,7933.17,11724.61,12764.90,4484.52,27094.74,0,1461006392039326,0
1094495872,-41812.83,12280.36,-63419.10,7986.95,11718.44,12774.42,4481.84,27102.12,0,1461006392041331,0
1094497870,-41813.50,12264.00,-63417.09,7967.91,11715.76,12765.71,4476.61,27090.98,0,1461006392043330,0
1094499877,-41811.48,12277.28,-63428.21,7988.69,11715.35,12771.47,4478.75,27097.82,0,1461006392045337,0
1094501869,-41810.55,12274.19,-63424.46,7991.64,11717.77,12771.74,4481.17,27096.89,0,1461006392047329,0
1094503877,-41814.57,12265.74,-63411.99,7982.25,11722.46,12770.54,4484.39,27096.48,0,1461006392049337,0
1094505867,-41820.47,12254.48,-63406.76,7969.65,11722.33,12767.18,4485.59,27093.40,0,1461006392051327,0
1094507876,-41831.34,12245.49,-63422.45,7954.63,11720.72,12761.82,4485.73,27093.53,0,1461006392053335,0
1094509870,-41825.84,12252.47,-63419.10,7958.65,11719.78,12767.05,4488.14,27100.77,0,1461006392055329,0
1094511872,-41805.72,12278.35,-63406.62,7992.18,11725.68,12783.54,4495.38,27114.72,0,1461006392057332,0
1094513870,-41798.07,12280.23,-63403.94,8000.49,11726.49,12784.88,4494.58,27112.58,0,1461006392059330,0
1094515876,-41800.76,12272.72,-63401.26,7998.48,11720.45,12778.85,4488.95,27103.05,0,1461006392061335,0
1094517867,-41811.89,12257.83,-63408.64,7977.29,11719.24,12769.33,4485.46,27092.19,0,1461006392063327,0
1094519876,-41812.02,12272.99,-63413.20,8000.36,11721.66,12776.57,4492.70,27107.21,0,1461006392065335,0
1094521867,-41807.33,12251.53,-63407.83,7982.12,11720.45,12768.66,4486.13,27093.13,0,1461006392067327,0
1094523880,-41814.84,12239.99,-63407.43,7962.54,11723.00,12767.58,4490.69,27097.42,0,1461006392069339,0