1502783322,-65321.99,-229.19,-83759.49,1291.22,825.58,1511.29,14846.16,-9643.08,0,1463010783478770,0
1502785296,-65334.46,-249.31,-83754.00,1267.08,807.61,1492.65,14827.52,-9658.50,0,1463010783480736,0
1502787305,-65332.05,-253.74,-83734.82,1263.86,805.74,1493.45,14826.18,-9662.93,0,1463010783482745,0
1502789295,-65318.10,-245.56,-83733.88,1273.51,813.92,1499.49,14835.70,-9655.42,0,1463010783484735,0
1502791306,-65315.69,-253.07,-83740.32,1270.96,810.70,1494.80,14834.09,-9658.64,0,1463010783486746,0
1502793293,-65309.25,-254.27,-83749.17,1272.84,810.16,1490.50,14832.35,-9662.79,0,1463010783488733,0
1502795307,-65312.47,-267.28,-83752.12,1259.83,800.77,1481.12,14820.95,-9679.96,0,1463010783490747,0
1502797294,-65311.93,-264.20,-83740.72,1265.73,807.08,1486.21,14825.78,-9675.67,0,1463010783492734,0
1502799300,-65311.39,-262.72,-83736.70,1268.82,807.21,1489.30,14826.31,-9673.39,0,1463010783494740,0
1502801295,-65323.46,-262.45,-83738.84,1263.99,801.98,1485.68,14819.74,-9677.01,0,1463010783496735,0
1502803303,-65321.86,-254.68,-83729.19,1262.38,803.05,1485.68,14818.40,-9678.89,0,1463010783498743,0
1502805296,-65316.09,-257.36,-83721.01,1250.71,797.55,1478.70,14810.22,-9685.32,0,1463010783500736,0
1502807306,-65306.30,-253.60,-83727.98,1251.38,801.04,1483.80,14812.63,-9687.47,0,1463010783502746,0
1502809293,-65316.89,-226.78,-83748.90,1274.85,816.46,1496.40,14831.01,-9666.01,0,1463010783504733,0
1502811301,-65339.16,-278.95,-83765.93,1223.62,773.68,1451.48,14783.80,-9714.83,0,1463010783506741,0
1502813295,-65354.18,-285.25,-83775.99,1220.67,768.32,1449.87,14780.45,-9721.53,0,1463010783508735,0
1502815297,-65340.09,-278.95,-83753.20,1229.66,778.38,1461.80,14789.57,-9713.08,0,1463010783510737,0
1502817292,-65321.45,-247.30,-83738.30,1260.77,805.07,1488.09,14817.33,-9683.98,0,1463010783512732,0
1502819298,-65329.10,-242.61,-83747.56,1259.03,803.72,1486.75,14817.33,-9681.97,0,1463010783514738,0
1502821290,-65353.50,-264.47,-83753.87,1238.11,785.35,1468.64,14799.89,-9700.34,0,1463010783516730,0
1502823297,-65354.85,-268.09,-83742.06,1241.06,784.95,1468.11,14801.50,-9698.60,0,1463010783518737,0
1502825294,-65345.86,-266.08,-83752.39,1244.95,789.64,1472.94,14807.81,-9695.38,0,1463010783520734,0
1502827300,-65348.01,-267.95,-83758.83,1248.17,791.12,1471.06,14807.54,-9694.31,0,1463010783522740,0
1502829297,-65345.86,-276.40,-83771.56,1248.70,791.65,1469.45,14805.12,-9696.32,0,1463010783524737,0
1502831301,-65340.50,-308.05,-83771.30,1229.26,777.04,1456.71,14786.89,-9717.11,0,1463010783526741,0
1502833295,-65355.65,-261.38,-83771.43,1282.90,816.60,1498.68,14833.02,-9672.32,0,1463010783528735,0
1502835305,-65350.55,-277.47,-83778.14,1268.95,805.33,1484.33,14819.34,-9677.55,0,1463010783530745,0
1502837289,-65345.86,-287.80,-83774.38,1261.71,800.37,1479.77,14813.57,-9681.30,0,1463010783532729,0
1502839300,-65343.04,-281.23,-83773.04,1272.84,808.55,1489.16,14824.44,-9668.29,0,1463010783534740,0
1502841293,-65327.76,-278.68,-83759.23,1277.67,812.31,1493.72,14830.74,-9661.32,0,1463010783536733,0
1502843303,-65326.28,-291.42,-83757.62,1269.89,804.39,1483.40,14823.10,-9671.51,0,1463010783538743,0
1502845296,-65327.49,-315.70,-83776.26,1250.31,786.29,1466.50,14804.19,-9693.37,0,1463010783540736,0
1502847298,-65341.70,-324.82,-83769.29,1243.20,777.71,1459.79,14795.20,-9704.64,0,1463010783542738,0
1502849293,-65334.86,-304.97,-83758.55,1261.58,794.47,1473.74,14810.09,-9686.40,0,1463010783544733,0
1502851302,-65328.56,-289.81,-83755.20,1274.45,807.35,1485.68,14822.42,-9672.45,0,1463010783546741,0
1502853293,-65332.72,-286.06,-83760.57,1274.59,809.62,1489.70,14825.38,-9671.51,0,1463010783548733,0
1502855301,-65342.51,-291.29,-83773.71,1263.72,802.92,1483.13,14815.72,-9680.76,0,1463010783550741,0
1502857293,-65348.95,-304.70,-83772.51,1247.36,791.92,1472.53,14802.98,-9697.93,0,1463010783552733,0
1502859298,-65328.43,-271.71,-83763.38,1283.17,820.89,1501.10,14836.91,-9663.46,0,1463010783554738,0
1502861291,-65325.61,-294.64,-83757.35,1265.60,806.54,1488.09,14821.75,-9681.03,0,1463010783556731,0
1502863304,-65323.73,-294.51,-83744.48,1268.15,808.42,1490.50,14820.95,-9685.86,0,1463010783558743,0
1502865290,-65315.29,-286.33,-83725.43,1273.24,817.27,1500.03,14825.91,-9677.81,0,1463010783560730,0
1502867304,-65303.35,-265.67,-83712.96,1287.86,833.36,1515.72,14839.46,-9661.85,0,1463010783562744,0
1502869290,-65300.53,-258.30,-83732.00,1288.27,835.11,1516.79,14839.46,-9659.17,0,1463010783564730,0
1502871297,-65318.37,-268.89,-83748.23,1275.12,822.50,1506.19,14827.79,-9667.49,0,1463010783566737,0
1502873294,-65324.67,-268.22,-83744.07,1278.21,823.71,1506.60,14831.81,-9664.00,0,1463010783568734,0
1502875302,-65324.94,-277.88,-83764.19,1271.77,817.14,1496.14,14825.64,-9670.71,0,1463010783570742,0
1502877295,-65328.02,-296.25,-83773.58,1258.76,804.93,1483.53,14814.24,-9682.78,0,1463010783572734,0
1502879303,-65330.30,-304.43,-83764.86,1255.41,799.03,1479.10,14809.28,-9688.41,0,1463010783574743,0
1502881297,-65345.19,-337.82,-83772.64,1224.96,772.61,1454.16,14781.39,-9719.12,0,1463010783576737,0
1502883305,-65350.82,-278.28,-83774.38,1280.22,814.86,1497.75,14831.14,-9671.11,0,1463010783578745,0
1502885297,-65352.03,-291.96,-83771.70,1259.83,800.77,1476.42,14814.11,-9677.01,0,1463010783580737,0
1502887300,-65348.27,-304.56,-83768.21,1245.62,790.45,1467.30,14804.05,-9685.99,0,1463010783582740,0
1502889298,-65341.57,-300.27,-83776.39,1252.73,794.07,1472.53,14809.95,-9677.95,0,1463010783584738,0
1502891306,-65346.13,-306.71,-83776.66,1250.98,790.31,1467.84,14806.47,-9683.98,0,1463010783586746,0
1502893289,-65350.96,-310.87,-83787.52,1251.65,789.37,1464.62,14806.87,-9685.32,0,1463010783588729,0
1502895302,-65344.12,-322.13,-83788.33,1244.41,780.52,1456.84,14797.75,-9694.85,0,1463010783590742,0
1502897294,-65350.02,-321.19,-83770.23,1246.02,780.39,1458.59,14797.88,-9696.19,0,1463010783592734,0
1502899305,-65346.13,-310.87,-83763.79,1253.66,785.75,1463.68,14802.98,-9688.94,0,1463010783594745,0
1502901292,-65347.34,-302.42,-83754.13,1257.69,788.84,1466.63,14806.60,-9683.71,0,1463010783596732,0
1502903302,-65346.13,-291.82,-83758.55,1265.20,794.74,1472.00,14813.31,-9674.33,0,1463010783598742,0
1502905296,-65345.32,-287.67,-83769.55,1266.41,797.42,1476.69,14818.27,-9671.91,0,1463010783600736,0
1502907300,-65353.37,-297.86,-83771.43,1256.62,790.18,1471.33,14813.04,-9683.85,0,1463010783602740,0
1502909290,-65335.54,-287.67,-83767.68,1269.76,802.11,1482.59,14824.71,-9675.40,0,1463010783604730,0
1502911303,-65319.98,-283.91,-83759.63,1277.00,810.70,1490.10,14831.01,-9669.90,0,1463010783606743,0
1502913295,-65325.07,-293.17,-83748.37,1270.03,805.20,1486.61,14821.89,-9678.62,0,1463010783608735,0
1502915298,-65339.16,-294.77,-83754.80,1267.08,802.65,1483.66,14818.27,-9680.36,0,1463010783610738,0
1502917291,-65330.04,-289.01,-83741.80,1271.50,809.89,1490.37,14823.77,-9672.32,0,1463010783612731,0
1502919307,-65308.85,-256.96,-83722.48,1300.34,840.74,1521.08,14854.48,-9637.18,0,1463010783614747,0
1502921291,-65315.69,-255.08,-83732.00,1297.79,840.07,1519.61,14853.14,-9637.45,0,1463010783616731,0
1502923300,-65324.27,-269.83,-83738.71,1281.56,824.91,1502.31,14836.10,-9656.22,0,1463010783618740,0
1502925290,-65330.97,-291.56,-83750.11,1262.11,806.67,1484.87,14816.26,-9677.81,0,1463010783620730,0
1502927302,-65346.00,-299.33,-83771.03,1254.07,796.88,1477.23,14808.34,-9687.60,0,1463010783622742,0
1502929357,-65352.03,-306.58,-83790.61,1247.63,789.78,1470.92,14803.52,-9694.31,0,1463010783624797,0
1502931292,-65354.45,-327.50,-83799.73,1225.37,771.67,1455.64,14784.20,-9716.44,0,1463010783626732,0
1502933291,-65355.92,-273.45,-83794.63,1271.23,810.97,1495.20,14826.05,-9675.53,0,1463010783628731,0
1502935297,-65354.18,-279.75,-83780.95,1258.09,804.80,1484.07,14815.99,-9679.56,0,1463010783630737,0
1502937297,-65344.79,-296.25,-83776.66,1239.05,791.79,1471.59,14799.22,-9696.45,0,1463010783632738,0
1502939296,-65332.72,-292.90,-83769.95,1242.00,794.47,1474.41,14801.24,-9696.45,0,1463010783634736,0
1502941290,-65333.25,-288.61,-83762.85,1252.19,801.44,1480.71,14811.96,-9687.74,0,1463010783636730,0
1502943298,-65339.82,-289.95,-83764.99,1259.97,802.65,1481.12,14815.18,-9682.24,0,1463010783638738,0
1502945293,-65346.13,-293.70,-83764.99,1259.57,799.57,1478.84,14814.78,-9684.38,0,1463010783640733,0
1502947299,-65343.98,-288.20,-83763.25,1264.39,802.79,1482.86,14820.41,-9677.68,0,1463010783642739,0
1502949295,-65348.14,-282.97,-83766.88,1267.08,802.11,1482.99,14820.41,-9672.99,0,1463010783644735,0
1502951297,-65354.71,-296.92,-83779.34,1250.31,787.63,1468.38,14803.92,-9687.47,0,1463010783646737,0
1502953295,-65348.14,-289.54,-83780.41,1253.40,791.12,1471.46,14805.93,-9684.52,0,1463010783648735,0
1502955301,-65332.05,-272.11,-83774.65,1272.04,808.69,1489.03,14824.97,-9665.07,0,1463010783650741,0
1502957290,-65323.06,-251.86,-83765.40,1296.04,827.86,1507.54,14848.44,-9643.35,0,1463010783652730,0
1502959299,-65336.47,-260.44,-83763.79,1289.87,819.68,1498.15,14839.46,-9651.53,0,1463010783654739,0
1502961295,-65338.35,-275.19,-83754.00,1279.15,810.70,1489.03,14829.94,-9663.87,0,1463010783656735,0
1502963297,-65321.45,-262.19,-83753.20,1294.30,824.51,1502.44,14845.22,-9651.93,0,1463010783658737,0
1502965294,-65332.18,-259.10,-83771.84,1296.31,823.44,1503.11,14844.42,-9653.54,0,1463010783660734,0
1502967296,-65354.98,-267.15,-83774.65,1282.50,810.43,1491.17,14830.74,-9666.28,0,1463010783662736,0
1502969294,-65361.15,-272.51,-83777.60,1270.83,802.38,1480.31,14819.74,-9674.73,0,1463010783664734,0
1502971298,-65367.99,-270.50,-83796.78,1269.22,801.04,1478.97,14820.41,-9674.19,0,1463010783666738,0
1502973295,-65375.36,-279.62,-83790.21,1257.82,792.46,1470.39,14813.98,-9683.71,0,1463010783668735,0
1502975296,-65369.73,-291.96,-83782.30,1248.17,784.68,1462.34,14805.39,-9692.43,0,1463010783670736,0
1502977295,-65356.99,-296.25,-83775.99,1246.96,783.74,1463.68,14803.52,-9696.45,0,1463010783672735,0
1502979298,-65341.17,-286.59,-83778.41,1257.82,791.79,1473.61,14814.24,-9687.07,0,1463010783674738,0
1502981290,-65353.50,-321.06,-83779.34,1228.05,767.78,1450.27,14786.89,-9714.16,0,1463010783676730,0
1502983300,-65365.98,-273.45,-83792.62,1273.51,803.05,1487.55,14825.51,-9675.53,0,1463010783678740,0
1502985294,-65358.07,-285.25,-83818.77,1253.26,789.64,1465.69,14805.79,-9684.79,0,1463010783680734,0
1502987299,-65349.88,-289.01,-83809.25,1245.75,785.89,1462.34,14802.31,-9689.75,0,1463010783682739,0
1502989292,-65364.91,-287.40,-83792.35,1249.64,788.70,1467.03,14807.67,-9685.46,0,1463010783684732,0
1502991303,-65372.01,-290.48,-83778.27,1250.58,787.63,1466.23,14806.47,-9687.34,0,1463010783686742,0
1502993289,-65375.36,-300.68,-83761.64,1243.07,781.46,1458.99,14799.89,-9697.80,0,1463010783688729,0
1502995303,-65364.91,-303.09,-83756.14,1243.47,782.40,1456.17,14797.61,-9698.47,0,1463010783690743,0
1502997293,-65349.88,-306.58,-83787.39,1241.33,780.79,1453.36,14795.20,-9703.70,0,1463010783692733,0
1502999301,-65340.63,-309.26,-83809.66,1234.62,775.56,1450.54,14789.17,-9712.95,0,1463010783694741,0
1503001292,-65354.04,-301.61,-83805.23,1236.63,778.24,1451.88,14789.70,-9711.21,0,1463010783696732,0
1503003303,-65373.75,-306.44,-83801.07,1228.18,769.66,1442.76,14780.45,-9721.53,0,1463010783698743,0
1503005292,-65387.70,-309.80,-83792.48,1225.23,766.04,1443.30,14778.71,-9724.48,0,1463010783700732,0
1503007302,-65383.68,-310.73,-83797.59,1225.90,768.59,1446.11,14781.39,-9723.55,0,1463010783702742,0
1503009289,-65365.04,-296.65,-83803.88,1240.66,782.40,1458.85,14794.53,-9710.13,0,1463010783704729,0
1503011303,-65373.75,-311.81,-83794.09,1228.99,772.74,1448.53,14782.86,-9719.79,0,1463010783706743,0
1503013292,-65383.68,-319.05,-83793.43,1226.44,769.53,1443.57,14778.71,-9724.89,0,1463010783708732,0
1503015297,-65423.24,-318.78,-83808.18,1228.72,767.51,1442.09,14778.44,-9725.29,0,1463010783710737,0
1503017290,-65443.49,-314.76,-83821.19,1229.79,768.32,1444.50,14779.78,-9722.61,0,1463010783712730,0
1503019295,-65447.52,-310.33,-83826.28,1229.93,769.26,1446.11,14784.07,-9717.38,0,1463010783714735,0
1503021295,-65451.41,-310.87,-83846.80,1227.38,768.86,1440.61,14781.92,-9716.30,0,1463010783716735,0
1503023299,-65472.19,-319.32,-83857.93,1220.54,763.76,1433.78,14776.16,-9722.74,0,1463010783718739,0
1503025289,-65498.08,-324.28,-83871.08,1220.27,760.14,1431.63,14776.42,-9723.68,0,1463010783720729,0
1503027296,-65529.32,-343.05,-83912.38,1204.18,742.70,1415.67,14757.92,-9742.05,0,1463010783722736,0
1503029293,-65541.93,-356.87,-83930.48,1192.78,729.96,1401.86,14743.17,-9754.26,0,1463010783724733,0
1503031301,-65514.84,-376.72,-83902.73,1173.33,717.36,1390.59,14724.93,-9772.90,0,1463010783726741,0
1503033280,-65512.70,-307.25,-83868.39,1237.03,769.66,1443.97,14783.26,-9715.10,0,1463010783728720,0
1503035299,-65548.50,-314.09,-83880.20,1226.44,759.33,1430.56,14774.15,-9715.36,0,1463010783730739,0
1503037289,-65596.65,-330.72,-83889.59,1205.65,746.19,1419.29,14758.86,-9736.29,0,1463010783732728,0
1503039296,-65568.88,-321.33,-83896.02,1215.58,760.14,1429.89,14771.33,-9729.31,0,1463010783734736,0
1503041290,-65543.95,-318.38,-83911.45,1222.15,765.64,1436.19,14780.18,-9722.20,0,1463010783736730,0
1503043297,-65547.83,-326.42,-83899.77,1215.98,761.61,1433.51,14777.36,-9732.13,0,1463010783738737,0
1503045292,-65581.36,-332.06,-83916.54,1210.35,754.51,1425.33,14769.45,-9738.70,0,1463010783740732,0
1503047302,-65604.56,-352.31,-83966.83,1195.46,738.81,1413.79,14755.91,-9747.95,0,1463010783742742,0
1503049290,-65593.70,-327.50,-83965.36,1219.47,758.66,1435.38,14776.02,-9723.28,0,1463010783744730,0
1503051300,-65593.16,-304.70,-83965.09,1224.56,766.04,1443.16,14781.92,-9716.71,0,1463010783746740,0
1503053292,-65631.38,-317.04,-83993.38,1198.01,742.03,1419.02,14756.98,-9738.30,0,1463010783748732,0
1503055298,-65672.42,-357.00,-83992.98,1156.03,704.48,1382.41,14720.23,-9777.32,0,1463010783750738,0
1503057294,-65686.50,-367.06,-84007.60,1141.68,690.67,1369.13,14709.77,-9794.22,0,1463010783752734,0
1503059301,-65688.91,-335.01,-84018.20,1168.24,709.58,1383.48,14732.44,-9769.01,0,1463010783754741,0
1503061293,-65700.18,-372.69,-84030.40,1134.17,681.15,1356.39,14701.32,-9802.13,0,1463010783756733,0
1503063295,-65712.66,-371.49,-84056.82,1137.12,682.22,1361.22,14704.94,-9800.93,0,1463010783758735,0
1503065286,-65717.34,-392.14,-84064.33,1114.99,666.13,1346.33,14688.85,-9817.96,0,1463010783760726,0
1503067301,-65693.20,-366.26,-84051.45,1132.29,683.43,1362.83,14704.01,-9799.05,0,1463010783762741,0
1503069290,-65664.91,-348.82,-84030.13,1143.02,693.75,1374.10,14714.87,-9784.57,0,1463010783764729,0
1503071296,-65666.38,-344.53,-84030.40,1148.79,697.91,1376.78,14720.37,-9777.86,0,1463010783766736,0
1503073294,-65655.66,-328.84,-84007.47,1168.50,715.61,1391.13,14737.80,-9757.88,0,1463010783768734,0
1503075303,-65633.53,-316.77,-83985.47,1184.60,731.71,1405.61,14751.75,-9744.47,0,1463010783770742,0
1503077291,-65630.31,-322.40,-83986.41,1174.81,726.34,1400.25,14741.69,-9759.49,0,1463010783772731,0
1503079297,-65639.83,-329.91,-84004.38,1161.13,713.20,1388.58,14728.55,-9774.78,0,1463010783774736,0
1503081294,-65614.35,-354.99,-83993.25,1139.00,693.22,1365.78,14701.59,-9794.22,0,1463010783776734,0
1503083294,-65617.16,-308.32,-84017.52,1182.85,726.21,1399.17,14738.61,-9757.34,0,1463010783778734,0
1503085292,-65613.01,-310.06,-84014.30,1176.69,724.06,1391.53,14732.44,-9753.18,0,1463010783780732,0
1503087299,-65591.95,-319.59,-84016.32,1168.24,719.23,1390.46,14727.07,-9761.10,0,1463010783782739,0
1503089289,-65574.66,-325.89,-84011.09,1166.90,718.03,1390.19,14727.88,-9762.84,0,1463010783784729,0
1503091297,-65560.70,-334.74,-84001.56,1163.01,713.33,1385.09,14721.17,-9768.61,0,1463010783786737,0
1503093288,-65562.18,-344.53,-84007.73,1159.79,709.44,1384.56,14717.28,-9773.84,0,1463010783788728,0
1503095302,-65565.80,-343.99,-84019.00,1164.88,711.99,1387.10,14721.17,-9772.23,0,1463010783790742,0
1503097291,-65550.78,-358.88,-84033.22,1152.81,702.07,1377.72,14711.11,-9782.82,0,1463010783792731,0
1503099302,-65541.80,-359.55,-84021.28,1150.40,701.26,1377.72,14709.24,-9782.55,0,1463010783794742,0
1503101286,-65523.16,-337.42,-84007.60,1168.64,720.44,1396.89,14727.61,-9761.23,0,1463010783796726,0
1503103303,-65511.75,-322.13,-84007.47,1185.00,732.65,1408.70,14741.83,-9741.38,0,1463010783798742,0
1503105292,-65492.31,-317.71,-83984.13,1185.54,736.67,1412.72,14746.38,-9734.54,0,1463010783800732,0
1503107301,-65488.55,-320.79,-83980.24,1180.57,731.71,1408.29,14743.57,-9737.63,0,1463010783802741,0
1503109295,-65489.36,-318.51,-83995.93,1180.98,729.70,1405.61,14742.90,-9741.38,0,1463010783804735,0
1503111296,-65485.07,-316.37,-83996.07,1182.59,729.83,1404.00,14743.84,-9746.61,0,1463010783806736,0
1503113291,-65470.18,-306.98,-83980.38,1188.62,734.79,1412.59,14749.87,-9743.66,0,1463010783808731,0
1503115297,-65442.69,-291.96,-83967.63,1200.15,749.14,1429.08,14763.01,-9731.86,0,1463010783810737,0
1503117291,-65420.83,-278.28,-83958.65,1212.36,759.47,1440.48,14774.41,-9720.86,0,1463010783812731,0
1503119299,-65423.38,-271.84,-83954.76,1214.64,762.55,1443.16,14777.77,-9713.08,0,1463010783814739,0
1503121287,-65401.92,-260.71,-83936.25,1222.42,773.01,1451.61,14786.08,-9701.15,0,1463010783816727,0
1503123293,-65407.02,-274.93,-83951.41,1211.96,763.36,1441.02,14775.75,-9711.48,0,1463010783818733,0
1503125288,-65424.45,-300.94,-83980.51,1192.38,744.72,1421.03,14758.05,-9729.58,0,1463010783820728,0
1503127295,-65414.93,-309.66,-83982.12,1187.68,741.09,1417.68,14752.96,-9735.35,0,1463010783822735,0
1503129284,-65400.45,-316.37,-83976.22,1181.11,736.13,1414.33,14746.65,-9744.47,0,1463010783824724,0
1503131294,-65374.16,-299.33,-83959.73,1193.05,750.35,1430.42,14759.26,-9729.85,0,1463010783826734,0
1503133286,-65344.52,-258.97,-83929.95,1230.60,783.34,1465.96,14794.93,-9692.03,0,1463010783828727,0
1503135294,-65351.76,-263.93,-83928.61,1226.31,776.90,1460.87,14790.24,-9690.02,0,1463010783830734,0
1503137285,-65378.45,-287.00,-83964.28,1199.35,749.81,1433.37,14761.94,-9712.41,0,1463010783832725,0
1503139294,-65388.64,-297.32,-83974.07,1183.79,733.85,1415.67,14745.58,-9724.62,0,1463010783834734,0
1503141285,-65376.44,-301.35,-83957.31,1180.44,732.91,1416.88,14745.85,-9728.91,0,1463010783836725,0
1503143301,-65369.33,-311.81,-83954.76,1176.95,730.10,1414.19,14743.17,-9738.03,0,1463010783838741,0
1503145284,-65380.46,-332.86,-83967.77,1164.35,715.08,1399.44,14730.16,-9754.79,0,1463010783840724,0
1503147292,-65381.00,-330.85,-83974.20,1168.77,715.88,1398.91,14729.89,-9753.45,0,1463010783842732,0
1503149289,-65368.39,-317.04,-83973.13,1180.98,726.48,1405.88,14738.07,-9742.99,0,1463010783844729,0
1503152726,-65361.55,-312.61,-83978.77,1180.04,726.07,1401.99,14736.19,-9742.99,0,1463010783848167,0
1503153284,-65351.09,-301.21,-83976.76,1187.41,733.99,1408.56,14743.84,-9736.02,0,1463010783848724,0
1503155280,-65347.74,-297.46,-83966.16,1189.69,739.35,1412.85,14747.86,-9733.47,0,1463010783850720,0
1503157290,-65342.78,-299.87,-83954.36,1191.71,743.91,1419.02,14753.22,-9737.76,0,1463010783852730,0
1503159286,-65303.48,-253.20,-83922.71,1240.66,787.09,1460.73,14797.21,-9694.04,0,1463010783854726,0
1503161299,-65284.57,-280.83,-83905.95,1218.66,771.00,1445.31,14776.83,-9714.83,0,1463010783856740,0
1503163287,-65284.17,-286.86,-83915.87,1216.92,765.23,1439.54,14770.12,-9720.86,0,1463010783858727,0
1503165296,-65292.89,-291.82,-83905.41,1211.15,760.14,1433.78,14763.42,-9726.50,0,1463010783860736,0
1503167292,-65301.61,-276.13,-83917.75,1221.21,767.65,1443.83,14772.80,-9712.68,0,1463010783862732,0
1503169299,-65283.10,-264.06,-83916.80,1229.93,775.96,1451.88,14783.80,-9698.33,0,1463010783864739,0
1503171285,-65266.73,-269.16,-83900.18,1224.56,772.74,1448.93,14779.78,-9701.69,0,1463010783866725,0
1503173298,-65272.64,-269.70,-83896.42,1226.57,773.01,1449.47,14780.18,-9700.34,0,1463010783868738,0
1503175294,-65285.91,-282.17,-83899.51,1220.00,765.77,1440.75,14775.35,-9707.45,0,1463010783870734,0
1503177301,-65308.45,-300.41,-83906.34,1209.01,753.97,1428.41,14765.03,-9719.25,0,1463010783872741,0
1503179291,-65308.85,-301.35,-83904.73,1207.93,749.81,1426.00,14761.54,-9721.27,0,1463010783874731,0
1503181300,-65291.41,-318.11,-83911.71,1190.77,737.47,1414.46,14745.58,-9736.69,0,1463010783876740,0
1503183291,-65293.82,-274.66,-83916.00,1230.20,768.72,1449.06,14780.85,-9705.17,0,1463010783878731,0
1503185296,-65294.50,-269.16,-83914.80,1227.92,769.53,1448.53,14780.45,-9697.13,0,1463010783880736,0
1503187286,-65297.58,-278.15,-83930.48,1216.52,759.60,1440.21,14771.06,-9706.51,0,1463010783882726,0
1503189299,-65278.14,-276.80,-83923.78,1217.59,760.54,1438.74,14772.13,-9706.78,0,1463010783884739,0
1503191285,-65276.53,-281.10,-83913.05,1212.36,756.92,1432.70,14767.44,-9713.62,0,1463010783886725,0
1503193292,-65278.54,-298.93,-83912.38,1198.14,745.92,1420.23,14753.22,-9731.99,0,1463010783888732,0
1503195284,-65280.82,-305.64,-83916.14,1198.41,742.44,1417.68,14752.82,-9736.55,0,1463010783890724,0
1503197301,-65267.68,-298.40,-83886.63,1213.43,757.19,1434.04,14769.05,-9720.86,0,1463010783892741,0
1503199289,-65278.80,-297.46,-83887.98,1218.13,761.35,1440.48,14773.61,-9713.89,0,1463010783894729,0
1503201296,-65267.68,-284.05,-83902.19,1230.33,773.01,1450.81,14783.80,-9699.00,0,1463010783896736,0
1503203291,-65233.21,-271.17,-83872.69,1244.14,789.37,1465.83,14798.82,-9683.18,0,1463010783898731,0
1503205300,-65227.44,-265.40,-83871.61,1251.79,796.88,1473.34,14807.00,-9677.14,0,1463010783900740,0
1503207284,-65239.24,-268.36,-83885.42,1251.79,794.87,1468.24,14806.20,-9679.83,0,1463010783902724,0
1503209297,-65236.83,-273.72,-83894.27,1246.29,788.84,1458.59,14799.22,-9686.66,0,1463010783904737,0
1503211289,-65250.78,-297.86,-83902.05,1224.96,768.32,1437.66,14778.57,-9708.93,0,1463010783906730,0
1503213296,-65268.75,-310.60,-83892.27,1215.44,761.35,1429.89,14768.92,-9719.79,0,1463010783908736,0
1503215285,-65258.42,-306.98,-83905.27,1217.86,762.82,1432.57,14769.99,-9718.85,0,1463010783910725,0
1503217296,-65247.96,-290.08,-83920.43,1227.51,770.06,1440.88,14776.69,-9707.18,0,1463010783912736,0
1503219287,-65247.96,-273.72,-83902.19,1240.25,776.23,1448.93,14786.08,-9693.50,0,1463010783914727,0
1503221294,-65255.61,-267.95,-83898.30,1244.68,778.78,1450.81,14789.57,-9686.93,0,1463010783916734,0
1503223289,-65262.71,-270.90,-83890.66,1241.06,776.90,1446.25,14786.89,-9689.88,0,1463010783918729,0
1503225297,-65261.10,-272.78,-83890.39,1238.51,776.63,1445.98,14786.21,-9694.04,0,1463010783920737,0
1503227286,-65255.07,-268.76,-83890.66,1241.19,778.38,1451.61,14789.03,-9695.78,0,1463010783922726,0
1503229294,-65258.15,-277.21,-83898.03,1232.74,770.60,1445.58,14780.18,-9705.71,0,1463010783924734,0
1503231304,-65240.18,-299.33,-83893.88,1214.10,755.44,1431.76,14761.67,-9723.81,0,1463010783926744,0
1503233291,-65226.77,-222.62,-83893.74,1284.91,812.17,1488.49,14824.30,-9660.25,0,1463010783928731,0
1503235291,-65234.55,-234.43,-83884.89,1266.14,798.23,1470.52,14808.34,-9668.02,0,1463010783930731,0
1503237287,-65239.91,-252.66,-83883.28,1244.28,781.60,1455.90,14790.51,-9686.66,0,1463010783932727,0
1503239298,-65238.84,-256.15,-83873.76,1239.05,774.89,1448.66,14785.28,-9694.04,0,1463010783934738,0
1503241286,-65230.12,-256.15,-83870.54,1240.39,773.01,1445.31,14785.41,-9697.13,0,1463010783936726,0
1503243296,-65223.55,-260.58,-83878.32,1239.58,773.82,1443.43,14785.41,-9699.41,0,1463010783938736,0
1503245285,-65239.64,-268.76,-83888.38,1233.55,768.18,1437.66,14779.78,-9706.92,0,1463010783940725,0
1503247300,-65240.18,-270.77,-83882.61,1231.00,768.45,1440.21,14778.44,-9708.39,0,1463010783942740,0
1503249286,-65235.22,-255.48,-83886.63,1244.01,780.12,1454.43,14789.57,-9694.04,0,1463010783944726,0
1503251295,-65227.04,-238.98,-83879.52,1254.87,792.73,1467.57,14801.64,-9678.35,0,1463010783946735,0
1503253285,-65240.59,-243.95,-83880.06,1245.48,784.55,1457.38,14793.59,-9682.91,0,1463010783948725,0
1503255298,-65252.92,-267.15,-83894.41,1221.61,761.88,1434.98,14772.80,-9702.09,0,1463010783950738,0