1635436375,-49797.50,4807.73,-49273.53,-8689.29,-45516.42,14127.73,-79418.48,8272.47,0,1469055597142030,0
1635438361,-49822.17,4781.71,-49305.85,-8714.63,-45542.17,14104.13,-79441.81,8246.99,0,1469055597144008,0
1635440358,-49824.59,4743.89,-49311.21,-8751.65,-45579.18,14053.44,-79478.55,8210.11,0,1469055597146006,0
1635442360,-49825.66,4750.60,-49306.25,-8744.54,-45571.68,14051.56,-79473.05,8216.41,0,1469055597148008,0
1635444355,-49806.08,4772.72,-49290.43,-8722.14,-45549.68,14073.82,-79451.60,8238.67,0,1469055597150002,0
1635446359,-49794.55,4807.06,-49276.88,-8688.21,-45516.02,14113.65,-79416.33,8273.01,0,1469055597152007,0
1635448363,-49795.62,4831.20,-49267.09,-8664.07,-45492.15,14151.60,-79392.19,8297.55,0,1469055597154010,0
1635450356,-49772.55,4838.17,-49246.17,-8658.31,-45485.17,14164.48,-79386.55,8303.05,0,1469055597156003,0
1635452359,-49752.30,4835.49,-49233.83,-8660.45,-45487.45,14163.14,-79389.38,8300.63,0,1469055597158006,0
1635454357,-49775.64,4808.13,-49255.82,-8687.41,-45513.74,14128.67,-79415.93,8273.68,0,1469055597160005,0
1635456360,-49787.30,4788.95,-49257.97,-8706.72,-45533.72,14090.72,-79435.23,8254.23,0,1469055597162007,0
1635458357,-49813.45,4764.81,-49277.55,-8732.07,-45559.07,14056.92,-79460.98,8229.29,0,1469055597164005,0
1635460354,-49854.09,4769.77,-49313.89,-8726.30,-45553.44,14073.96,-79455.35,8235.46,0,1469055597166001,0
1635462354,-49866.03,4777.95,-49330.39,-8718.79,-45546.46,14097.16,-79446.64,8243.23,0,1469055597168001,0
1635464353,-49857.04,4773.66,-49326.10,-8722.68,-45550.62,14099.44,-79450.12,8239.61,0,1469055597170001,0
1635466358,-49834.91,4795.25,-49306.92,-8700.28,-45529.43,14129.74,-79427.86,8261.47,0,1469055597172005,0
1635468359,-49810.23,4805.58,-49281.04,-8690.22,-45518.97,14142.89,-79417.54,8271.80,0,1469055597174007,0
1635470357,-49816.41,4777.15,-49290.43,-8718.79,-45547.80,14104.53,-79446.64,8242.97,0,1469055597176005,0
1635472357,-49804.47,4795.66,-49284.12,-8700.82,-45529.70,14122.23,-79428.00,8261.74,0,1469055597178005,0
1635474355,-49783.14,4780.23,-49255.15,-8716.24,-45544.45,14088.44,-79443.82,8245.25,0,1469055597180002,0
1635476362,-49789.32,4783.32,-49261.59,-8711.95,-45541.23,14082.40,-79440.47,8249.94,0,1469055597182009,0
1635478354,-49810.50,4792.04,-49281.04,-8704.04,-45533.72,14094.74,-79431.21,8258.92,0,1469055597184001,0
1635480355,-49807.96,4800.89,-49283.18,-8696.26,-45525.68,14111.10,-79422.23,8267.11,0,1469055597186002,0
1635482353,-49802.73,4816.58,-49276.75,-8679.50,-45509.18,14137.12,-79405.06,8282.53,0,1469055597188001,0
1635484359,-49777.51,4838.97,-49251.53,-8657.10,-45486.38,14165.15,-79381.86,8305.33,0,1469055597190006,0
1635486361,-49797.23,4822.75,-49255.82,-8674.26,-45501.94,14147.18,-79398.89,8289.37,0,1469055597192008,0
1635488355,-49818.15,4799.68,-49279.16,-8695.86,-45525.27,14122.64,-79421.42,8266.57,0,1469055597194002,0
1635490357,-49807.15,4795.79,-49271.65,-8698.94,-45527.69,14115.66,-79425.59,8263.35,0,1469055597196005,0
1635492354,-49793.74,4810.01,-49244.56,-8685.80,-45514.14,14117.41,-79412.30,8277.30,0,1469055597198001,0
1635494358,-49808.49,4769.10,-49275.94,-8727.10,-45554.51,14064.30,-79454.02,8236.66,0,1469055597200005,0
1635496360,-49835.85,4839.24,-49304.64,-8657.37,-45485.04,14157.64,-79383.88,8306.94,0,1469055597202007,0
1635498357,-49829.82,4826.10,-49299.81,-8668.50,-45497.91,14163.41,-79394.06,8293.79,0,1469055597204004,0
1635500360,-49817.34,4812.96,-49293.38,-8682.04,-45511.19,14151.74,-79405.47,8280.65,0,1469055597206007,0
1635502357,-49796.96,4806.38,-49271.65,-8688.61,-45517.63,14138.46,-79412.44,8273.81,0,1469055597208004,0
1635504361,-49808.09,4797.67,-49271.65,-8697.47,-45527.15,14119.42,-79422.37,8265.09,0,1469055597210008,0
1635506354,-49807.55,4784.66,-49287.34,-8711.01,-45540.43,14105.47,-79434.84,8251.41,0,1469055597212001,0
1635508359,-49794.14,4762.40,-49277.41,-8733.94,-45563.90,14068.72,-79457.23,8228.88,0,1469055597214007,0
1635510360,-49786.63,4783.85,-49261.72,-8712.49,-45541.77,14082.14,-79434.84,8249.94,0,1469055597216007,0
1635512356,-49798.43,4820.60,-49268.70,-8675.74,-45505.56,14130.42,-79397.95,8287.49,0,1469055597218003,0
1635514356,-49819.22,4823.95,-49285.20,-8672.79,-45502.61,14148.25,-79395.67,8290.57,0,1469055597220003,0
1635516358,-49825.66,4812.69,-49296.19,-8684.05,-45513.07,14147.72,-79408.28,8279.71,0,1469055597222005,0
1635518360,-49846.45,4780.10,-49313.36,-8715.84,-45545.52,14117.54,-79438.59,8247.66,0,1469055597224008,0
1635520361,-49836.93,4768.03,-49305.31,-8728.31,-45557.86,14095.81,-79449.86,8235.59,0,1469055597226008,0
1635522359,-49813.59,4785.06,-49299.01,-8711.82,-45541.50,14111.10,-79434.03,8251.15,0,1469055597228006,0
1635524359,-49820.56,4756.23,-49295.92,-8740.11,-45569.12,14071.00,-79460.05,8222.85,0,1469055597230006,0
1635526356,-49809.43,4766.02,-49274.73,-8730.73,-45559.07,14074.49,-79448.65,8232.91,0,1469055597232003,0
1635528353,-49778.72,4798.88,-49244.83,-8697.87,-45527.69,14104.40,-79417.00,8265.63,0,1469055597234001,0
1635530359,-49758.20,4845.14,-49222.03,-8651.06,-45481.29,14156.30,-79371.40,8312.30,0,1469055597236006,0
1635532358,-49767.86,4863.38,-49231.82,-8633.09,-45462.38,14187.95,-79353.03,8330.41,0,1469055597238005,0
1635534355,-49810.10,4837.10,-49270.71,-8658.31,-45487.99,14175.61,-79378.78,8303.58,0,1469055597240003,0
1635536354,-49824.45,4793.64,-49291.36,-8700.55,-45530.64,14135.24,-79421.42,8261.61,0,1469055597242001,0
1635538361,-49824.32,4779.43,-49294.31,-8716.38,-45546.73,14113.52,-79436.71,8246.99,0,1469055597244008,0
1635540353,-49816.41,4757.30,-49283.72,-8738.37,-45568.86,14077.98,-79458.71,8224.73,0,1469055597246000,0
1635542353,-49805.41,4766.42,-49282.38,-8729.38,-45560.01,14080.12,-79448.78,8233.85,0,1469055597248000,0
1635544359,-49796.02,4770.71,-49280.50,-8725.50,-45555.85,14081.06,-79443.95,8237.20,0,1469055597250007,0
1635546355,-49774.96,4831.60,-49247.11,-8666.08,-45494.43,14145.84,-79383.47,8297.82,0,1469055597252002,0
1635548358,-49753.51,4863.65,-49228.87,-8633.63,-45461.84,14188.08,-79351.15,8329.47,0,1469055597254005,0
1635550357,-49776.30,4848.63,-49262.66,-8648.65,-45477.66,14184.33,-79365.50,8314.71,0,1469055597256005,0
1635552359,-49827.40,4827.04,-49286.54,-8670.51,-45499.12,14175.21,-79387.49,8294.33,0,1469055597258006,0
1635554357,-49814.12,4797.67,-49272.72,-8699.34,-45527.95,14141.14,-79415.79,8264.42,0,1469055597260004,0
1635556360,-49800.18,4780.23,-49274.73,-8716.64,-45545.12,14110.03,-79433.49,8245.51,0,1469055597262007,0
1635558353,-49822.98,4795.52,-49290.83,-8702.03,-45529.96,14122.37,-79418.74,8260.94,0,1469055597264000,0
1635560353,-49818.15,4791.50,-49291.50,-8704.98,-45532.92,14119.28,-79421.42,8258.39,0,1469055597266000,0
1635562359,-49831.96,4763.47,-49303.03,-8733.54,-45561.62,14088.71,-79449.86,8229.42,0,1469055597268006,0
1635564358,-49850.47,4772.19,-49306.65,-8726.03,-45553.84,14099.97,-79442.48,8237.20,0,1469055597270005,0
1635566352,-49841.35,4816.58,-49289.22,-8682.85,-45510.39,14156.83,-79399.97,8281.05,0,1469055597271999,0
1635568360,-49794.14,4817.65,-49245.23,-8679.90,-45509.31,14156.83,-79397.95,8283.33,0,1469055597274007,0
1635570353,-49753.24,4828.51,-49210.50,-8667.02,-45496.71,14151.87,-79384.27,8295.13,0,1469055597276001,0
1635572357,-49773.76,4839.11,-49236.11,-8657.50,-45486.38,14167.16,-79373.55,8305.60,0,1469055597278005,0
1635574356,-49799.78,4787.07,-49256.09,-8709.00,-45539.09,14103.86,-79425.85,8254.10,0,1469055597280004,0
1635576353,-49816.41,4777.69,-49284.25,-8719.33,-45548.07,14090.58,-79436.58,8243.90,0,1469055597282000,0
1635578356,-49834.64,4795.92,-49290.83,-8701.62,-45529.30,14116.60,-79418.34,8262.01,0,1469055597284003,0
1635580355,-49845.51,4798.61,-49290.29,-8698.14,-45527.02,14130.28,-79416.20,8265.50,0,1469055597286003,0
1635582358,-49835.58,4812.42,-49294.85,-8685.26,-45514.54,14155.09,-79404.26,8279.71,0,1469055597288005,0
1635584357,-49826.46,4792.97,-49292.84,-8704.44,-45534.53,14136.99,-79424.64,8259.73,0,1469055597290005,0
1635586352,-49826.73,4780.23,-49288.28,-8717.45,-45547.40,14116.87,-79438.99,8246.32,0,1469055597291999,0
1635588359,-49814.26,4792.57,-49273.66,-8704.84,-45533.99,14124.25,-79426.79,8258.12,0,1469055597294006,0
1635590354,-49804.74,4794.99,-49266.29,-8701.36,-45530.37,14119.69,-79424.38,8260.67,0,1469055597296001,0
1635592357,-49787.71,4805.58,-49247.51,-8691.83,-45521.65,14121.43,-79413.65,8271.40,0,1469055597298005,0
1635594353,-49781.67,4792.71,-49233.43,-8703.90,-45535.06,14097.16,-79427.05,8258.52,0,1469055597300001,0
1635596357,-49800.31,4849.57,-49254.89,-8648.65,-45480.48,14169.31,-79371.00,8314.45,0,1469055597302004,0
1635598360,-49822.84,4818.72,-49290.96,-8678.82,-45511.06,14156.83,-79401.84,8284.14,0,1469055597304007,0
1635600351,-49825.66,4809.07,-49284.52,-8688.61,-45520.31,14149.59,-79412.30,8274.35,0,1469055597305998,0
1635602355,-49816.41,4823.82,-49271.38,-8673.46,-45505.29,14162.87,-79397.95,8289.23,0,1469055597308003,0
1635604356,-49847.39,4810.68,-49290.02,-8685.40,-45517.63,14153.75,-79408.95,8276.63,0,1469055597310003,0
1635606379,-49862.27,4768.43,-49304.64,-8728.85,-45560.95,14101.85,-79452.13,8234.11,0,1469055597312027,0
1635608354,-49840.41,4769.77,-49298.20,-8726.70,-45560.68,14093.54,-79452.00,8235.46,0,1469055597314002,0
1635610350,-49821.90,4776.61,-49281.17,-8720.80,-45553.84,14095.68,-79445.56,8241.89,0,1469055597315997,0
1635612354,-49795.75,4806.25,-49265.21,-8691.30,-45525.00,14125.59,-79414.32,8272.74,0,1469055597318001,0
1635614354,-49804.07,4846.89,-49257.57,-8649.86,-45483.83,14179.63,-79370.87,8314.04,0,1469055597320001,0
1635616360,-49806.88,4869.69,-49247.51,-8627.19,-45460.23,14219.60,-79347.93,8336.84,0,1469055597322007,0
1635618352,-49822.30,4819.39,-49264.68,-8677.75,-45511.19,14170.92,-79399.03,8286.55,0,1469055597323999,0
1635620357,-49834.64,4802.76,-49274.46,-8695.19,-45528.76,14143.42,-79414.45,8269.65,0,1469055597326004,0
1635622357,-49827.67,4810.27,-49288.01,-8687.54,-45521.92,14154.29,-79405.33,8276.63,0,1469055597328004,0
1635624353,-49825.39,4765.08,-49294.05,-8732.87,-45567.65,14089.91,-79447.58,8231.30,0,1469055597330000,0
1635626352,-49810.50,4775.41,-49274.60,-8722.41,-45556.66,14089.65,-79434.03,8241.89,0,1469055597332000,0
1635628352,-49815.60,4798.20,-49275.67,-8698.41,-45533.45,14116.87,-79408.82,8266.97,0,1469055597333999,0
1635630356,-49836.66,4822.75,-49286.80,-8673.73,-45509.98,14155.49,-79383.47,8290.71,0,1469055597336003,0
1635632352,-49823.51,4825.03,-49280.23,-8671.85,-45507.30,14168.64,-79377.17,8291.92,0,1469055597337999,0
1635634358,-49796.02,4831.46,-49249.25,-8665.01,-45500.06,14174.27,-79372.20,8299.02,0,1469055597340006,0
1635636354,-49794.41,4820.33,-49260.65,-8675.47,-45511.59,14161.39,-79385.88,8288.03,0,1469055597342002,0
1635638354,-49797.50,4799.81,-49266.69,-8695.72,-45531.84,14134.17,-79408.82,8268.18,0,1469055597344001,0
1635640373,-49790.25,4788.95,-49249.66,-8706.32,-45542.04,14106.95,-79421.42,8257.32,0,1469055597346020,0
1635642373,-49807.55,4796.06,-49258.10,-8700.15,-45535.46,14103.86,-79415.12,8263.08,0,1469055597348020,0
1635644365,-49828.21,4816.31,-49275.80,-8679.76,-45515.21,14134.57,-79393.12,8282.13,0,1469055597350012,0
1635646383,-49823.25,4828.65,-49273.66,-8666.62,-45503.14,14160.05,-79376.77,8294.60,0,1469055597352030,0
1635648388,-49833.71,4825.70,-49288.14,-8669.30,-45505.43,14169.71,-79378.91,8292.18,0,1469055597354035,0
1635650353,-49851.81,4806.65,-49302.23,-8688.21,-45524.87,14157.10,-79400.64,8272.74,0,1469055597356000,0
1635652356,-49859.19,4785.60,-49315.77,-8710.07,-45546.33,14133.77,-79420.62,8250.34,0,1469055597358004,0
1635654351,-49848.73,4749.66,-49300.88,-8745.21,-45581.33,14082.67,-79455.09,8215.34,0,1469055597359999,0
1635656359,-49843.90,4794.72,-49291.09,-8700.68,-45538.15,14123.71,-79409.35,8260.27,0,1469055597362006,0
1635658351,-49812.25,4794.31,-49260.38,-8701.36,-45537.21,14117.14,-79410.16,8259.60,0,1469055597363999,0
1635660355,-49784.62,4794.99,-49230.88,-8701.36,-45535.33,14102.39,-79407.34,8259.06,0,1469055597366003,0
1635662353,-49799.11,4816.04,-49250.19,-8681.24,-45515.75,14122.91,-79388.03,8279.98,0,1469055597368001,0
1635664359,-49828.74,4832.54,-49288.82,-8664.61,-45499.39,14159.25,-79371.40,8298.49,0,1469055597370006,0
1635666357,-49833.04,4835.49,-49296.59,-8661.93,-45496.30,14179.90,-79368.85,8302.11,0,1469055597372005,0
1635668354,-49820.29,4821.00,-49275.67,-8676.14,-45511.19,14162.20,-79384.14,8287.09,0,1469055597374001,0
1635670359,-49822.98,4817.65,-49289.75,-8678.56,-45513.61,14156.43,-79387.63,8283.33,0,1469055597376006,0
1635672353,-49833.97,4790.29,-49309.47,-8705.78,-45541.10,14128.40,-79413.38,8255.97,0,1469055597378000,0
1635674369,-49815.20,4795.12,-49280.23,-8701.22,-45536.54,14124.65,-79407.08,8261.07,0,1469055597380017,0
1635676353,-49794.68,4823.15,-49247.91,-8673.33,-45508.11,14141.41,-79380.25,8288.83,0,1469055597382001,0
1635678350,-49755.25,4833.34,-49216.80,-8663.54,-45497.24,14140.34,-79369.66,8299.69,0,1469055597383997,0
1635680359,-49817.61,4859.49,-49264.41,-8637.79,-45471.23,14178.83,-79344.45,8326.25,0,1469055597386006,0
1635682358,-49862.67,4874.38,-49310.41,-8622.90,-45458.22,14234.22,-79329.16,8341.54,0,1469055597388006,0
1635684358,-49856.50,4827.17,-49308.26,-8670.51,-45506.23,14187.95,-79377.17,8293.53,0,1469055597390005,0
1635686356,-49831.56,4821.00,-49282.24,-8675.74,-45510.92,14175.21,-79384.14,8287.89,0,1469055597392004,0
1635688358,-49830.62,4800.48,-49282.51,-8697.73,-45531.44,14143.29,-79404.12,8267.64,0,1469055597394006,0
1635690351,-49826.87,4784.12,-49274.46,-8715.03,-45548.74,14113.38,-79417.67,8250.61,0,1469055597395998,0
1635692355,-49820.29,4801.02,-49270.17,-8698.00,-45531.71,14124.38,-79399.03,8267.64,0,1469055597398002,0
1635694357,-49823.65,4814.97,-49286.67,-8683.79,-45516.69,14143.69,-79384.41,8281.19,0,1469055597400005,0
1635696353,-49834.91,4829.32,-49283.85,-8669.57,-45503.28,14164.34,-79371.40,8295.54,0,1469055597402000,0
1635698351,-49831.70,4846.89,-49275.80,-8652.00,-45486.52,14188.62,-79355.45,8313.11,0,1469055597403998,0
1635700352,-49830.89,4859.22,-49265.48,-8639.26,-45474.71,14209.81,-79344.45,8325.44,0,1469055597405999,0
1635702357,-49825.12,4848.63,-49264.68,-8647.84,-45484.23,14203.24,-79354.50,8315.39,0,1469055597408004,0
1635704352,-49824.72,4760.25,-49279.16,-8737.16,-45572.21,14094.61,-79443.95,8226.47,0,1469055597409999,0
1635706351,-49848.46,4809.60,-49303.43,-8687.54,-45521.38,14150.26,-79396.08,8277.16,0,1469055597411998,0
1635708354,-49840.14,4775.27,-49290.56,-8721.74,-45556.79,14105.47,-79430.27,8242.56,0,1469055597414001,0
1635710357,-49804.87,4789.89,-49263.07,-8706.05,-45542.44,14104.53,-79412.44,8256.51,0,1469055597416005,0
1635712356,-49831.02,4806.52,-49285.86,-8688.21,-45525.54,14127.60,-79392.73,8273.01,0,1469055597418003,0
1635714351,-49863.88,4829.59,-49310.41,-8666.08,-45501.54,14171.59,-79368.72,8296.48,0,1469055597419999,0
1635716350,-49849.93,4836.16,-49305.58,-8660.99,-45496.44,14193.04,-79362.41,8302.24,0,1469055597421997,0
1635718352,-49827.27,4830.39,-49282.11,-8665.82,-45502.61,14187.55,-79370.06,8297.28,0,1469055597423999,0
1635720348,-49790.12,4838.71,-49237.45,-8657.10,-45493.49,14184.46,-79362.55,8306.53,0,1469055597425995,0
1635722352,-49760.35,4840.05,-49214.79,-8656.56,-45492.95,14166.89,-79362.69,8306.94,0,1469055597427999,0
1635724357,-49774.56,4837.77,-49242.95,-8657.23,-45494.02,14160.32,-79365.10,8306.27,0,1469055597430005,0
1635726356,-49817.48,4814.57,-49262.80,-8680.03,-45517.90,14137.12,-79390.31,8281.46,0,1469055597432003,0
1635728352,-49830.09,4769.37,-49282.78,-8725.50,-45562.96,14085.89,-79435.51,8236.13,0,1469055597434000,0
1635730357,-49850.47,4801.29,-49310.68,-8694.78,-45531.71,14123.98,-79403.05,8268.18,0,1469055597436004,0
1635732359,-49861.20,4875.05,-49309.33,-8621.56,-45458.89,14239.98,-79330.90,8342.48,0,1469055597438006,0
1635734349,-49853.69,4816.98,-49298.20,-8678.82,-45516.02,14179.63,-79390.58,8284.54,0,1469055597439997,0
1635736350,-49840.41,4807.32,-49292.44,-8687.94,-45526.34,14164.75,-79401.84,8274.75,0,1469055597441997,0
1635738352,-49812.11,4801.42,-49273.26,-8694.52,-45532.65,14146.37,-79409.35,8268.71,0,1469055597444000,0
1635740357,-49784.89,4791.23,-49242.14,-8704.71,-45543.24,14113.25,-79420.76,8258.25,0,1469055597446004,0
1635742356,-49793.34,4803.97,-49241.47,-8691.43,-45529.70,14115.66,-79406.54,8270.99,0,1469055597448003,0
1635744352,-49814.39,4809.34,-49264.94,-8685.53,-45524.60,14125.32,-79399.43,8276.63,0,1469055597449999,0
1635746356,-49828.88,4812.96,-49278.36,-8682.98,-45521.65,14136.99,-79396.75,8279.71,0,1469055597452003,0
1635748356,-49840.55,4831.46,-49294.45,-8664.34,-45502.61,14168.37,-79379.85,8298.62,0,1469055597454004,0
1635750353,-49849.66,4831.06,-49308.80,-8663.94,-45503.82,14180.97,-79381.05,8298.35,0,1469055597456000,0
1635752355,-49841.08,4826.77,-49301.02,-8667.69,-45507.44,14181.78,-79386.16,8293.53,0,1469055597458002,0
1635754353,-49808.49,4762.40,-49270.04,-8731.26,-45570.73,14096.08,-79449.32,8228.88,0,1469055597460001,0
1635756352,-49799.11,4849.17,-49254.62,-8646.24,-45484.10,14185.00,-79362.82,8315.25,0,1469055597462000,0
1635758353,-49810.10,4804.37,-49261.32,-8692.50,-45530.91,14134.71,-79410.02,8270.19,0,1469055597464001,0
1635760350,-49812.25,4808.67,-49259.71,-8687.27,-45527.02,14132.43,-79406.41,8274.48,0,1469055597465997,0
1635762353,-49789.85,4843.80,-49244.69,-8652.00,-45491.07,14173.87,-79371.13,8309.48,0,1469055597468000,0
1635764349,-49768.93,4875.45,-49227.26,-8620.89,-45459.56,14210.88,-79342.44,8341.67,0,1469055597469996,0
1635766350,-49789.18,4877.06,-49251.53,-8619.55,-45458.35,14227.78,-79342.70,8344.08,0,1469055597471998,0
1635768356,-49855.43,4815.37,-49302.63,-8680.84,-45520.04,14174.27,-79406.00,8281.19,0,1469055597474003,0
1635770351,-49872.33,4781.17,-49317.92,-8714.50,-45553.97,14138.46,-79441.27,8246.99,0,1469055597475998,0
1635772350,-49846.71,4774.47,-49295.79,-8721.07,-45560.68,14119.95,-79447.98,8240.95,0,1469055597477997,0
1635774355,-49840.28,4757.97,-49295.79,-8737.57,-45577.04,14089.51,-79463.67,8223.65,0,1469055597480002,0
1635776350,-49854.49,4759.31,-49312.42,-8735.15,-45576.64,14085.76,-79462.33,8225.53,0,1469055597481997,0
1635778358,-49855.70,4772.46,-49304.91,-8722.54,-45564.16,14100.11,-79449.32,8238.41,0,1469055597484005,0
1635780352,-49839.07,4808.93,-49280.10,-8685.93,-45526.08,14142.08,-79412.71,8276.09,0,1469055597486000,0
1635782356,-49837.19,4849.84,-49278.76,-8644.49,-45485.44,14204.98,-79371.67,8316.99,0,1469055597488003,0
1635784350,-49833.57,4825.16,-49279.70,-8669.44,-45510.25,14181.78,-79396.88,8291.11,0,1469055597489998,0
1635786355,-49797.50,4827.44,-49247.91,-8667.56,-45508.24,14177.22,-79394.47,8292.99,0,1469055597492003,0
1635788349,-49801.39,4800.08,-49258.50,-8693.98,-45536.27,14137.66,-79420.62,8266.43,0,1469055597493996,0
1635790353,-49842.82,4779.56,-49301.02,-8715.17,-45559.07,14111.77,-79441.27,8245.25,0,1469055597496000,0
1635792353,-49839.61,4794.72,-49293.38,-8699.75,-45543.51,14122.77,-79427.20,8260.13,0,1469055597498001,0
1635794349,-49822.30,4804.91,-49277.68,-8688.08,-45532.65,14130.28,-79416.46,8270.32,0,1469055597499997,0
1635796354,-49819.49,4824.09,-49272.99,-8669.44,-45512.93,14151.07,-79395.27,8288.29,0,1469055597502001,0
1635798355,-49825.93,4853.06,-49275.94,-8640.33,-45484.50,14195.46,-79364.02,8316.73,0,1469055597504003,0
1635800350,-49819.49,4859.90,-49266.95,-8632.29,-45476.73,14214.64,-79354.77,8324.10,0,1469055597505998,0
1635802354,-49816.81,4847.15,-49270.57,-8644.76,-45490.14,14201.09,-79367.11,8311.63,0,1469055597508001,0
1635804358,-49827.54,4801.56,-49286.40,-8690.22,-45535.33,14143.83,-79410.56,8266.57,0,1469055597510005,0
1635806377,-49830.22,4813.63,-49290.29,-8677.48,-45521.92,14146.51,-79399.70,8279.44,0,1469055597512025,0
1635808354,-49829.41,4799.95,-49296.46,-8693.17,-45535.46,14123.17,-79415.52,8264.16,0,1469055597514001,0
1635810350,-49827.27,4806.38,-49286.13,-8687.94,-45530.23,14123.58,-79409.76,8269.52,0,1469055597515997,0
1635812349,-49804.47,4833.48,-49264.27,-8660.32,-45501.94,14148.92,-79378.24,8298.09,0,1469055597517996,0
1635814353,-49787.04,4869.69,-49256.36,-8624.51,-45466.40,14193.71,-79338.27,8334.56,0,1469055597520000,0
1635816352,-49800.71,4883.10,-49272.99,-8611.23,-45452.99,14221.48,-79325.13,8347.57,0,1469055597521999,0
1635818352,-49808.09,4848.90,-49273.39,-8646.24,-45487.18,14187.55,-79359.06,8314.58,0,1469055597523999,0
1635820349,-49811.84,4843.67,-49280.50,-8651.73,-45491.75,14180.44,-79365.50,8309.35,0,1469055597525996,0
1635822350,-49818.68,4829.45,-49293.11,-8666.08,-45506.23,14164.08,-79379.85,8294.87,0,1469055597527997,0
1635824355,-49811.18,4809.60,-49279.83,-8685.93,-45526.21,14132.02,-79397.28,8275.15,0,1469055597530002,0
1635826351,-49824.59,4815.77,-49274.06,-8679.76,-45520.04,14133.10,-79391.25,8281.99,0,1469055597531998,0
1635828351,-49842.82,4803.97,-49288.95,-8691.57,-45532.52,14121.70,-79405.33,8270.32,0,1469055597533999,0
1635830348,-49859.99,4812.02,-49309.87,-8684.59,-45524.20,14136.99,-79398.62,8278.24,0,1469055597535995,0
1635832350,-49851.68,4854.40,-49300.62,-8641.94,-45481.69,14203.77,-79356.65,8320.21,0,1469055597537997,0
1635834356,-49831.02,4841.52,-49282.38,-8655.49,-45494.56,14193.31,-79368.85,8306.53,0,1469055597540004,0
1635836351,-49827.00,4828.25,-49281.84,-8668.63,-45507.30,14180.44,-79381.33,8293.93,0,1469055597541999,0
1635838352,-49829.41,4800.22,-49288.14,-8696.53,-45534.79,14144.36,-79408.41,8266.84,0,1469055597543999,0
1635840351,-49848.59,4762.26,-49301.15,-8733.14,-45572.21,14093.27,-79445.56,8230.49,0,1469055597545998,0
1635842353,-49840.81,4793.11,-49286.54,-8702.29,-45541.37,14120.62,-79414.98,8259.60,0,1469055597548001,0
1635844353,-49841.62,4807.06,-49277.68,-8688.75,-45528.62,14134.97,-79401.58,8273.68,0,1469055597550000,0
1635846354,-49827.00,4842.46,-49268.30,-8653.61,-45494.02,14178.96,-79367.11,8308.55,0,1469055597552002,0
1635848353,-49803.53,4861.10,-49252.88,-8634.84,-45474.45,14206.72,-79350.21,8327.46,0,1469055597554000,0
1635850352,-49804.61,4852.12,-49254.62,-8643.69,-45484.10,14203.10,-79359.20,8319.01,0,1469055597555999,0
1635852355,-49803.93,4835.49,-49253.41,-8659.78,-45500.46,14180.71,-79374.89,8301.71,0,1469055597558002,0
1635854350,-49784.09,4832.00,-49234.50,-8663.54,-45503.82,14166.22,-79378.51,8297.95,0,1469055597559997,0
1635856354,-49791.73,4846.22,-49246.30,-8650.53,-45490.00,14176.15,-79364.43,8312.70,0,1469055597562002,0
1635858355,-49780.06,4845.01,-49234.90,-8650.39,-45490.40,14170.92,-79365.91,8312.03,0,1469055597564002,0
1635860350,-49778.72,4846.62,-49234.77,-8648.78,-45489.73,14166.62,-79365.91,8313.64,0,1469055597565998,0
1635862354,-49812.11,4858.96,-49266.02,-8636.18,-45476.99,14191.44,-79353.16,8326.78,0,1469055597568001,0
1635864356,-49809.03,4867.00,-49255.96,-8627.86,-45470.02,14209.67,-79343.51,8334.70,0,1469055597570003,0
1635866352,-49801.39,4873.71,-49253.28,-8621.02,-45463.45,14226.71,-79334.92,8340.87,0,1469055597571999,0
1635868351,-49830.49,4854.26,-49287.21,-8639.66,-45482.36,14218.12,-79352.49,8321.96,0,1469055597573998,0
1635870348,-49850.61,4817.38,-49304.91,-8676.01,-45518.03,14181.91,-79388.97,8283.74,0,1469055597575995,0
1635872353,-49846.45,4799.81,-49300.88,-8693.17,-45536.00,14156.57,-79402.91,8264.56,0,1469055597578001,0
1635874347,-49825.66,4788.95,-49281.98,-8704.31,-45547.00,14133.63,-79411.91,8253.02,0,1469055597579994,0
1635876350,-49822.71,4792.57,-49279.02,-8701.36,-45543.38,14128.40,-79408.28,8257.05,0,1469055597581998,0
1635878350,-49846.71,4792.44,-49296.59,-8702.29,-45543.11,14130.95,-79407.21,8256.91,0,1469055597583997,0
1635880353,-49856.10,4816.04,-49301.15,-8679.09,-45519.64,14160.19,-79385.48,8279.44,0,1469055597586000,0
1635882350,-49849.00,4882.16,-49296.32,-8613.51,-45453.66,14259.03,-79319.77,8346.36,0,1469055597587997,0
1635884348,-49847.65,4814.97,-49294.58,-8679.90,-45520.31,14190.23,-79385.22,8280.52,0,1469055597589995,0
1635886353,-49825.52,4792.17,-49275.40,-8703.90,-45543.38,14150.80,-79407.48,8257.32,0,1469055597592000,0