1601866097,-14751.88,-102678.46,-16333.58,-71725.23,2366.92,2137.59,-113076.58,21402.29,0,1469046973422991,0
1601868087,-14755.50,-102668.00,-16335.86,-71720.00,2372.41,2144.16,-113072.02,21398.67,0,1469046973424973,0
1601870077,-14756.44,-102648.42,-16334.92,-71709.80,2383.14,2155.02,-113060.48,21418.25,0,1469046973426963,0
1601872089,-14761.54,-102636.48,-16339.62,-71704.84,2388.10,2158.91,-113055.12,21446.41,0,1469046973428974,0
1601874078,-14759.39,-102630.31,-16341.63,-71703.10,2389.71,2160.92,-113052.84,21471.89,0,1469046973430963,0
1601876090,-14758.32,-102630.85,-16340.56,-71706.85,2388.24,2158.91,-113055.66,21482.35,0,1469046973432976,0
1601878085,-14755.10,-102623.48,-16336.67,-71704.44,2391.19,2161.99,-113051.91,21495.49,0,1469046973434970,0
1601880089,-14758.45,-102634.07,-16341.23,-71711.28,2383.01,2154.48,-113059.95,21488.79,0,1469046973436975,0
1601882077,-14764.09,-102661.16,-16340.15,-71728.18,2367.18,2138.66,-113075.38,21444.93,0,1469046973438963,0
1601884083,-14759.12,-102650.43,-16332.24,-71717.31,2376.84,2147.91,-113066.79,21442.12,0,1469046973440968,0
1601886082,-14760.47,-102669.07,-16331.70,-71730.99,2363.43,2134.23,-113079.12,21408.19,0,1469046973442967,0
1601888087,-14761.54,-102623.88,-16336.00,-71699.88,2393.87,2163.07,-113050.56,21464.78,0,1469046973444972,0
1601890080,-14758.45,-102613.41,-16336.93,-71694.78,2396.02,2165.62,-113047.88,21504.21,0,1469046973446965,0
1601892084,-14756.31,-102607.38,-16333.85,-71690.09,2400.18,2170.04,-113043.32,21533.18,0,1469046973448969,0
1601894080,-14751.75,-102621.59,-16333.18,-71700.28,2390.52,2161.73,-113051.91,21529.96,0,1469046973450966,0
1601896092,-14746.92,-102633.66,-16329.02,-71705.91,2385.15,2156.23,-113057.27,21510.11,0,1469046973452978,0
1601898077,-14748.66,-102654.72,-16334.12,-71720.40,2372.15,2144.02,-113070.27,21474.17,0,1469046973454963,0
1601900091,-14753.89,-102673.36,-16333.72,-71729.25,2360.88,2132.49,-113082.08,21428.04,0,1469046973456977,0
1601902080,-14754.43,-102654.45,-16328.49,-71716.11,2374.83,2145.90,-113068.00,21445.34,0,1469046973458965,0
1601904092,-14752.42,-102652.71,-16331.03,-71716.38,2376.04,2146.84,-113066.66,21447.35,0,1469046973460977,0
1601906082,-14757.11,-102630.58,-16338.68,-71701.76,2390.52,2159.71,-113052.98,21478.60,0,1469046973462968,0
1601908087,-14755.24,-102624.41,-16340.29,-71698.27,2392.26,2161.99,-113050.97,21497.77,0,1469046973464972,0
1601910082,-14757.52,-102626.70,-16340.42,-71700.95,2390.12,2159.58,-113053.65,21505.69,0,1469046973466967,0
1601912092,-14757.38,-102642.25,-16339.48,-71708.06,2382.61,2151.27,-113059.95,21485.84,0,1469046973468977,0
1601914084,-14756.71,-102630.58,-16341.49,-71701.36,2389.98,2160.92,-113053.24,21508.64,0,1469046973470969,0
1601916084,-14756.04,-102654.99,-16336.80,-71718.25,2374.16,2144.29,-113069.61,21467.60,0,1469046973472970,0
1601918081,-14756.44,-102666.39,-16336.80,-71726.44,2367.05,2137.32,-113076.58,21435.81,0,1469046973474967,0
1601920091,-14757.25,-102648.42,-16337.20,-71715.30,2378.58,2148.32,-113065.05,21445.07,0,1469046973476976,0
1601922077,-14757.38,-102630.98,-16335.59,-71705.38,2389.71,2159.04,-113054.72,21473.77,0,1469046973478963,0
1601924085,-14765.70,-102609.26,-16339.21,-71695.45,2400.98,2171.11,-113043.86,21520.57,0,1469046973480970,0
1601926081,-14769.32,-102630.98,-16343.91,-71715.57,2384.08,2155.69,-113058.21,21514.40,0,1469046973482967,0
1601928090,-14764.09,-102635.55,-16340.96,-71717.98,2384.48,2155.69,-113057.80,21513.33,0,1469046973484975,0
1601930077,-14752.42,-102637.96,-16336.80,-71720.00,2379.52,2150.86,-113063.30,21515.74,0,1469046973486963,0
1601932084,-14753.36,-102661.70,-16334.12,-71732.07,2363.16,2134.37,-113080.47,21482.35,0,1469046973488970,0
1601934081,-14755.10,-102678.59,-16333.18,-71738.23,2354.18,2125.78,-113089.19,21450.70,0,1469046973490966,0
1601936085,-14752.55,-102680.88,-16333.85,-71735.42,2356.05,2127.80,-113085.97,21435.68,0,1469046973492970,0
1601938082,-14751.75,-102663.30,-16331.97,-71726.16,2369.06,2140.94,-113073.09,21452.85,0,1469046973494968,0
1601940093,-14765.43,-102634.74,-16330.36,-71713.02,2385.96,2156.63,-113056.73,21499.79,0,1469046973496978,0
1601942076,-14776.96,-102644.93,-16335.73,-71725.09,2376.97,2147.78,-113065.45,21502.20,0,1469046973498962,0
1601944093,-14764.09,-102653.52,-16336.13,-71727.24,2374.96,2145.63,-113067.20,21491.07,0,1469046973500978,0
1601946079,-14750.94,-102652.71,-16329.42,-71724.55,2377.91,2148.85,-113064.64,21488.92,0,1469046973502964,0
1601948091,-14757.92,-102660.62,-16329.42,-71732.20,2371.88,2144.29,-113069.34,21470.95,0,1469046973504976,0
1601950081,-14752.15,-102672.42,-16330.50,-71737.03,2367.45,2138.12,-113074.16,21429.38,0,1469046973506967,0
1601952086,-14744.64,-102652.04,-16329.16,-71722.14,2382.34,2151.94,-113060.22,21443.59,0,1469046973508972,0
1601954083,-14745.98,-102650.56,-16326.47,-71717.72,2383.28,2155.02,-113058.74,21444.67,0,1469046973510968,0
1601956092,-14743.17,-102623.34,-16327.68,-71694.38,2402.99,2173.13,-113040.91,21482.62,0,1469046973512977,0
1601958076,-14752.69,-102616.37,-16330.50,-71689.02,2406.34,2175.14,-113038.76,21507.83,0,1469046973514962,0
1601960093,-14767.98,-102612.88,-16333.85,-71691.97,2403.53,2173.39,-113040.23,21531.57,0,1469046973516979,0
1601962090,-14767.17,-102628.44,-16335.86,-71702.16,2391.99,2163.07,-113050.56,21515.88,0,1469046973518976,0
1601964106,-14763.55,-102634.60,-16333.04,-71705.52,2389.71,2159.85,-113053.24,21511.45,0,1469046973520992,0
1601966067,-14763.01,-102664.52,-16334.65,-71723.08,2371.07,2141.07,-113071.48,21459.95,0,1469046973522953,0
1601968069,-14755.37,-102650.30,-16334.92,-71711.55,2380.86,2151.27,-113063.03,21464.11,0,1469046973524955,0
1601970093,-14753.76,-102629.24,-16331.44,-71701.22,2392.13,2162.67,-113052.04,21491.07,0,1469046973526978,0
1601972088,-14757.38,-102620.93,-16332.38,-71697.20,2396.55,2168.03,-113047.61,21512.93,0,1469046973528974,0
1601974260,-14758.86,-102615.56,-16333.85,-71694.25,2399.64,2169.77,-113045.20,21529.83,0,1469046973531146,0
1601976251,-14763.42,-102622.67,-16338.41,-71700.02,2393.60,2163.60,-113050.56,21529.42,0,1469046973533137,0
1601978122,-14765.70,-102630.45,-16339.48,-71706.85,2387.70,2158.64,-113054.59,21528.22,0,1469046973535008,0
1601980080,-14764.36,-102639.16,-16339.88,-71712.35,2384.35,2154.48,-113059.02,21514.40,0,1469046973536966,0
1601982084,-14754.16,-102662.77,-16339.88,-71726.03,2370.94,2143.62,-113070.41,21471.62,0,1469046973538970,0
1601984081,-14750.41,-102670.41,-16334.79,-71729.52,2369.46,2141.88,-113072.42,21441.98,0,1469046973540967,0
1601986091,-14755.10,-102666.52,-16333.18,-71727.10,2373.08,2144.02,-113069.61,21430.45,0,1469046973542977,0
1601988079,-14756.04,-102599.06,-16332.11,-71686.07,2416.67,2185.20,-113027.77,21522.32,0,1469046973544964,0
1601990088,-14753.09,-102604.70,-16335.33,-71694.92,2406.88,2177.42,-113036.62,21548.87,0,1469046973546973,0
1601992080,-14751.75,-102605.37,-16334.52,-71692.51,2407.95,2178.49,-113035.14,21564.02,0,1469046973548966,0
1601994087,-14749.87,-102605.10,-16330.36,-71693.31,2408.09,2179.83,-113033.93,21582.26,0,1469046973550972,0
1601996077,-14753.09,-102631.92,-16330.23,-71710.34,2389.58,2160.79,-113053.24,21548.06,0,1469046973552963,0
1601998084,-14751.08,-102651.37,-16329.16,-71722.81,2377.24,2147.24,-113065.59,21509.17,0,1469046973554970,0
1602000077,-14741.02,-102657.41,-16324.86,-71722.81,2374.96,2145.23,-113068.40,21474.71,0,1469046973556963,0
1602002089,-14739.81,-102651.77,-16324.46,-71714.63,2379.39,2150.60,-113064.24,21463.17,0,1469046973558974,0
1602004077,-14744.37,-102628.03,-16326.47,-71697.73,2395.75,2166.69,-113048.02,21493.62,0,1469046973560963,0
1602006085,-14748.13,-102597.19,-16328.62,-71682.31,2414.79,2184.93,-113029.10,21553.97,0,1469046973562970,0
1602008081,-14753.49,-102592.62,-16329.29,-71681.91,2414.52,2185.46,-113028.44,21584.81,0,1469046973564967,0
1602010092,-14752.42,-102610.87,-16333.85,-71692.10,2400.44,2171.38,-113042.65,21579.98,0,1469046973566977,0
1602012083,-14753.63,-102618.11,-16329.83,-71693.84,2400.58,2170.71,-113042.52,21560.54,0,1469046973568969,0
1602014092,-14744.37,-102600.67,-16323.12,-71685.93,2411.71,2181.98,-113031.12,21589.91,0,1469046973570978,0
1602016083,-14741.02,-102650.97,-16320.44,-71715.03,2378.85,2149.92,-113063.30,21512.53,0,1469046973572969,0
1602018084,-14753.63,-102674.97,-16330.77,-71724.16,2365.17,2135.71,-113078.19,21460.89,0,1469046973574970,0
1602020079,-14764.09,-102649.62,-16338.01,-71708.33,2383.14,2152.61,-113061.29,21479.00,0,1469046973576964,0
1602022083,-14758.45,-102613.95,-16332.78,-71692.23,2403.13,2172.72,-113040.91,21532.91,0,1469046973578968,0
1602024085,-14756.71,-102614.49,-16332.91,-71697.06,2399.77,2170.44,-113043.59,21545.38,0,1469046973580970,0
1602026080,-14759.66,-102619.98,-16338.14,-71700.02,2396.29,2167.09,-113047.34,21542.83,0,1469046973582966,0
1602028098,-14755.10,-102612.74,-16337.87,-71693.71,2402.19,2172.72,-113041.31,21555.44,0,1469046973584984,0
1602030085,-14757.38,-102625.35,-16340.29,-71704.17,2391.59,2163.74,-113051.23,21551.82,0,1469046973586970,0
1602032077,-14755.10,-102654.72,-16335.86,-71720.13,2374.29,2145.90,-113068.13,21503.27,0,1469046973588962,0
1602034088,-14750.41,-102662.10,-16334.25,-71721.07,2372.55,2143.89,-113069.74,21473.50,0,1469046973590974,0
1602036081,-14749.60,-102678.33,-16334.12,-71733.14,2363.16,2134.23,-113079.40,21435.68,0,1469046973592966,0
1602038089,-14760.73,-102610.47,-16338.01,-71687.41,2408.36,2177.42,-113035.68,21525.27,0,1469046973594975,0
1602040077,-14757.38,-102608.45,-16335.59,-71689.95,2404.87,2175.14,-113039.97,21558.79,0,1469046973596963,0
1602042088,-14765.70,-102600.81,-16338.68,-71685.53,2409.03,2179.70,-113035.27,21584.68,0,1469046973598974,0
1602044079,-14756.71,-102611.41,-16335.33,-71693.45,2400.44,2170.98,-113042.52,21587.36,0,1469046973600964,0
1602046088,-14750.41,-102628.30,-16331.84,-71699.61,2394.41,2164.14,-113049.49,21563.22,0,1469046973602974,0
1602048077,-14754.16,-102648.69,-16332.51,-71710.88,2383.28,2153.81,-113061.29,21524.60,0,1469046973604962,0
1602050088,-14754.97,-102658.34,-16333.18,-71716.24,2377.51,2148.32,-113066.66,21491.47,0,1469046973606973,0
1602052077,-14751.75,-102648.82,-16334.79,-71710.48,2382.47,2153.41,-113060.09,21487.85,0,1469046973608963,0
1602054086,-14755.37,-102625.48,-16336.80,-71697.06,2397.09,2167.36,-113046.80,21514.54,0,1469046973610972,0
1602056081,-14758.72,-102606.30,-16337.20,-71687.68,2407.42,2177.95,-113037.15,21554.10,0,1469046973612966,0
1602058086,-14765.16,-102602.82,-16340.69,-71686.34,2408.49,2179.16,-113035.54,21574.89,0,1469046973614971,0
1602060080,-14759.26,-102597.45,-16342.97,-71683.52,2409.70,2180.37,-113034.47,21603.32,0,1469046973616965,0
1602062085,-14751.35,-102628.30,-16339.08,-71702.97,2389.71,2161.46,-113053.24,21571.13,0,1469046973618970,0
1602064076,-14750.94,-102641.31,-16327.95,-71708.33,2385.56,2156.90,-113057.41,21543.64,0,1469046973620961,0
1602066085,-14750.27,-102651.91,-16324.06,-71715.17,2379.66,2151.00,-113063.44,21517.76,0,1469046973622970,0
1602068082,-14751.62,-102662.37,-16331.84,-71721.07,2375.10,2145.23,-113069.20,21487.31,0,1469046973624967,0
1602070084,-14748.26,-102633.27,-16327.01,-71703.91,2393.87,2163.87,-113049.62,21519.77,0,1469046973626969,0
1602072076,-14751.75,-102613.82,-16331.44,-71693.71,2403.80,2174.20,-113040.23,21552.09,0,1469046973628961,0
1602074077,-14752.29,-102599.73,-16333.04,-71684.99,2412.78,2183.05,-113031.12,21592.19,0,1469046973630963,0
1602076070,-14752.02,-102593.97,-16334.12,-71681.51,2416.40,2185.33,-113027.77,21621.16,0,1469046973632955,0
1602078078,-14755.24,-102614.76,-16336.13,-71697.20,2400.31,2170.44,-113043.05,21608.95,0,1469046973634963,0
1602080088,-14757.65,-102618.91,-16334.52,-71700.02,2398.70,2169.37,-113044.26,21603.32,0,1469046973636973,0
1602082073,-14751.35,-102649.76,-16330.09,-71720.00,2378.58,2149.66,-113064.38,21557.32,0,1469046973638959,0
1602084083,-14747.99,-102659.15,-16327.28,-71723.88,2374.43,2144.69,-113069.07,21522.58,0,1469046973640968,0
1602086086,-14752.96,-102675.24,-16331.03,-71737.43,2362.89,2133.30,-113080.47,21481.95,0,1469046973642971,0
1602088088,-14750.94,-102613.28,-16333.98,-71696.66,2403.13,2172.32,-113040.64,21553.43,0,1469046973644974,0
1602090083,-14756.71,-102616.77,-16337.87,-71705.52,2394.68,2166.02,-113048.69,21575.56,0,1469046973646969,0
1602092084,-14757.11,-102623.48,-16336.40,-71705.91,2392.66,2164.01,-113050.02,21575.83,0,1469046973648970,0
1602094080,-14755.77,-102611.00,-16332.51,-71697.06,2402.05,2171.78,-113041.04,21607.21,0,1469046973650965,0
1602096087,-14762.21,-102631.12,-16334.52,-71709.41,2389.98,2159.71,-113053.78,21587.36,0,1469046973652973,0
1602098077,-14757.65,-102642.25,-16334.79,-71715.57,2382.47,2153.55,-113061.02,21563.35,0,1469046973654963,0
1602100082,-14756.58,-102652.58,-16334.79,-71721.47,2375.50,2145.90,-113068.13,21539.48,0,1469046973656968,0
1602102080,-14757.11,-102662.37,-16333.72,-71727.64,2369.87,2141.48,-113073.36,21519.50,0,1469046973658965,0
1602104089,-14756.71,-102649.76,-16339.35,-71717.98,2379.25,2150.86,-113063.17,21523.93,0,1469046973660975,0
1602106079,-14757.78,-102616.77,-16331.44,-71699.88,2398.70,2169.50,-113043.86,21570.60,0,1469046973662965,0
1602108082,-14755.91,-102601.48,-16328.62,-71689.82,2407.82,2178.49,-113035.01,21600.37,0,1469046973664968,0
1602110078,-14764.76,-102607.78,-16334.79,-71696.93,2402.05,2172.72,-113041.84,21606.94,0,1469046973666964,0
1602112089,-14767.31,-102626.56,-16340.82,-71709.67,2388.64,2158.37,-113056.20,21584.54,0,1469046973668975,0
1602114079,-14761.00,-102628.16,-16338.28,-71710.07,2387.84,2157.44,-113055.80,21582.26,0,1469046973670964,0
1602116088,-14755.91,-102647.75,-16330.77,-71721.07,2377.11,2147.51,-113065.98,21543.37,0,1469046973672974,0
1602118077,-14750.68,-102654.19,-16327.82,-71721.88,2376.84,2147.91,-113066.12,21513.06,0,1469046973674962,0
1602120090,-14752.42,-102631.38,-16326.47,-71705.65,2394.68,2165.21,-113049.36,21529.02,0,1469046973676976,0
1602122080,-14756.44,-102611.41,-16326.74,-71694.25,2407.15,2176.88,-113037.42,21561.48,0,1469046973678965,0
1602124090,-14755.50,-102595.98,-16325.80,-71684.99,2414.79,2184.12,-113028.97,21603.05,0,1469046973680976,0
1602126082,-14760.06,-102604.03,-16332.91,-71690.36,2409.56,2179.03,-113034.88,21610.16,0,1469046973682968,0
1602128085,-14764.89,-102611.13,-16337.47,-71696.39,2403.66,2174.33,-113039.43,21614.72,0,1469046973684971,0
1602130077,-14767.04,-102640.23,-16340.15,-71715.03,2383.55,2155.02,-113059.02,21577.84,0,1469046973686962,0
1602132073,-14762.48,-102650.70,-16330.50,-71718.66,2379.66,2150.33,-113063.98,21548.74,0,1469046973688959,0
1602134078,-14758.72,-102673.63,-16331.97,-71731.80,2364.77,2136.11,-113079.12,21500.72,0,1469046973690963,0
1602136082,-14757.65,-102673.50,-16335.86,-71727.64,2367.72,2138.93,-113075.24,21482.48,0,1469046973692967,0
1602138076,-14764.36,-102631.66,-16334.92,-71701.36,2393.34,2163.34,-113049.36,21529.96,0,1469046973694962,0
1602140086,-14759.53,-102611.67,-16334.79,-71691.70,2403.80,2173.80,-113039.70,21578.64,0,1469046973696971,0
1602142076,-14759.26,-102614.89,-16335.06,-71696.53,2400.18,2170.44,-113043.59,21592.32,0,1469046973698961,0
1602144084,-14758.05,-102615.83,-16332.24,-71697.34,2399.77,2169.64,-113043.19,21604.39,0,1469046973700970,0
1602146082,-14749.33,-102622.54,-16332.24,-71700.02,2396.02,2167.36,-113045.87,21597.55,0,1469046973702968,0
1602148088,-14745.58,-102635.95,-16326.88,-71709.13,2387.57,2158.37,-113054.59,21575.02,0,1469046973704974,0
1602150076,-14747.73,-102657.27,-16326.88,-71723.08,2374.02,2143.89,-113069.07,21531.70,0,1469046973706962,0
1602152090,-14753.49,-102656.60,-16328.22,-71722.01,2375.63,2146.57,-113067.59,21520.84,0,1469046973708975,0
1602154073,-14754.70,-102642.79,-16332.91,-71712.09,2385.29,2155.56,-113058.74,21540.15,0,1469046973710959,0
1602156089,-14759.93,-102631.25,-16335.73,-71704.04,2391.46,2161.59,-113053.11,21564.43,0,1469046973712975,0
1602158078,-14767.17,-102618.91,-16339.48,-71696.93,2397.63,2167.36,-113046.41,21599.97,0,1469046973714963,0
1602160087,-14769.45,-102633.13,-16335.86,-71707.26,2387.57,2158.11,-113055.66,21595.00,0,1469046973716973,0
1602162079,-14766.50,-102642.92,-16336.93,-71711.41,2384.48,2154.08,-113059.28,21578.11,0,1469046973718965,0
1602164087,-14762.75,-102631.92,-16331.57,-71706.72,2391.06,2160.65,-113053.65,21601.58,0,1469046973720973,0
1602166081,-14757.65,-102681.55,-16333.18,-71737.84,2359.81,2130.08,-113084.90,21525.80,0,1469046973722967,0
1602168085,-14756.44,-102676.18,-16330.63,-71730.19,2365.71,2136.11,-113078.19,21509.17,0,1469046973724971,0
1602170076,-14762.61,-102656.20,-16332.11,-71717.31,2378.45,2148.85,-113065.85,21527.14,0,1469046973726962,0
1602172087,-14763.01,-102635.55,-16334.65,-71705.52,2390.25,2161.06,-113054.72,21557.32,0,1469046973728973,0
1602174078,-14759.39,-102616.10,-16336.53,-71694.25,2402.19,2171.52,-113042.38,21592.19,0,1469046973730964,0
1602176084,-14762.34,-102609.12,-16337.47,-71692.10,2403.39,2173.66,-113039.43,21617.80,0,1469046973732970,0
1602178074,-14759.39,-102626.16,-16334.65,-71703.63,2389.31,2160.39,-113052.30,21600.50,0,1469046973734959,0
1602180081,-14756.31,-102644.40,-16331.97,-71713.56,2378.18,2149.52,-113063.70,21573.28,0,1469046973736966,0
1602182077,-14754.70,-102673.90,-16327.01,-71726.84,2365.31,2135.84,-113078.05,21517.49,0,1469046973738962,0
1602184083,-14747.99,-102667.06,-16323.52,-71721.34,2373.22,2143.22,-113071.08,21505.02,0,1469046973740969,0
1602186078,-14750.54,-102684.23,-16331.44,-71734.88,2359.27,2130.21,-113084.23,21463.31,0,1469046973742964,0
1602188090,-14750.27,-102603.76,-16335.06,-71680.97,2413.85,2181.44,-113030.58,21556.38,0,1469046973744976,0
1602190076,-14749.87,-102606.71,-16328.22,-71691.97,2404.33,2172.99,-113040.51,21584.27,0,1469046973746961,0
1602192087,-14759.12,-102607.78,-16329.83,-71693.04,2402.72,2171.52,-113041.71,21601.17,0,1469046973748973,0
1602194081,-14754.97,-102608.99,-16327.82,-71694.92,2401.38,2170.85,-113043.05,21620.35,0,1469046973750967,0
1602196085,-14746.25,-102627.50,-16329.56,-71705.52,2389.98,2159.45,-113054.32,21601.71,0,1469046973752970,0
1602198078,-14745.04,-102657.67,-16328.22,-71718.52,2375.23,2145.10,-113068.66,21553.16,0,1469046973754964,0
1602200087,-14752.96,-102677.92,-16320.84,-71726.44,2366.11,2136.78,-113077.38,21507.30,0,1469046973756973,0
1602202077,-14757.65,-102672.55,-16325.80,-71721.20,2371.88,2140.81,-113072.42,21493.75,0,1469046973758962,0
1602204089,-14749.47,-102645.06,-16323.79,-71708.60,2384.08,2154.08,-113060.35,21534.65,0,1469046973760975,0
1602206077,-14760.06,-102625.48,-16331.57,-71701.62,2393.34,2162.80,-113051.63,21575.16,0,1469046973762963,0
1602208085,-14765.83,-102632.73,-16337.87,-71707.12,2387.43,2157.57,-113056.73,21583.60,0,1469046973764971,0
1602210081,-14758.72,-102625.48,-16331.84,-71699.08,2393.87,2164.41,-113050.16,21599.56,0,1469046973766966,0
1602212088,-14757.38,-102634.88,-16334.52,-71705.91,2387.97,2158.64,-113055.26,21592.32,0,1469046973768974,0
1602214074,-14752.96,-102653.91,-16330.23,-71718.52,2376.04,2146.71,-113067.33,21560.13,0,1469046973770960,0
1602216081,-14748.26,-102672.55,-16322.45,-71726.84,2366.92,2136.92,-113076.98,21511.59,0,1469046973772966,0
1602218078,-14747.73,-102647.34,-16321.91,-71709.80,2383.28,2153.14,-113060.22,21535.19,0,1469046973774964,0
1602220081,-14754.43,-102649.09,-16328.75,-71713.42,2380.46,2150.86,-113063.57,21530.76,0,1469046973776967,0
1602222073,-14756.44,-102629.24,-16329.42,-71703.10,2394.01,2163.74,-113051.37,21559.20,0,1469046973778959,0
1602224086,-14756.31,-102617.17,-16329.96,-71697.34,2399.37,2169.50,-113044.53,21589.64,0,1469046973780972,0
1602226080,-14758.99,-102607.91,-16332.24,-71691.70,2404.33,2174.20,-113038.90,21619.28,0,1469046973782966,0
1602228086,-14755.77,-102628.97,-16335.46,-71705.38,2390.65,2160.52,-113051.77,21603.99,0,1469046973784972,0
1602230076,-14760.73,-102654.32,-16337.34,-71717.59,2378.31,2147.78,-113065.45,21562.55,0,1469046973786962,0
1602232081,-14759.66,-102669.07,-16334.52,-71723.88,2370.27,2140.81,-113072.96,21522.99,0,1469046973788967,0
1602234080,-14754.57,-102655.12,-16331.44,-71714.63,2381.00,2150.33,-113063.70,21525.27,0,1469046973790966,0
1602236085,-14753.63,-102665.45,-16326.34,-71725.77,2370.40,2140.94,-113072.16,21504.75,0,1469046973792970,0
1602238075,-14756.31,-102609.80,-16327.55,-71685.53,2407.95,2176.61,-113036.48,21574.89,0,1469046973794961,0
1602240086,-14753.09,-102596.65,-16328.35,-71680.57,2411.57,2180.90,-113032.05,21623.17,0,1469046973796972,0
1602242075,-14745.45,-102613.41,-16325.00,-71690.36,2402.32,2171.65,-113041.71,21613.91,0,1469046973798960,0
1602244081,-14749.87,-102615.56,-16329.16,-71688.62,2405.14,2173.66,-113038.90,21615.25,0,1469046973800966,0
1602246078,-14749.74,-102618.91,-16332.38,-71692.64,2402.05,2171.78,-113040.64,21616.46,0,1469046973802964,0
1602248081,-14745.18,-102661.96,-16334.39,-71721.07,2372.68,2142.82,-113070.01,21549.81,0,1469046973804966,0
1602250077,-14750.81,-102665.72,-16336.26,-71722.68,2370.27,2140.13,-113072.42,21523.66,0,1469046973806962,0
1602252083,-14748.26,-102649.36,-16333.85,-71714.50,2380.19,2149.66,-113063.84,21534.39,0,1469046973808968,0
1602254073,-14749.07,-102636.21,-16334.25,-71706.99,2386.90,2156.36,-113057.27,21553.97,0,1469046973810958,0
1602256081,-14750.27,-102615.30,-16340.29,-71694.65,2399.10,2168.03,-113045.73,21591.92,0,1469046973812967,0
1602258078,-14755.91,-102601.75,-16340.96,-71687.95,2405.81,2173.80,-113039.16,21624.24,0,1469046973814964,0
1602260088,-14750.54,-102618.52,-16335.86,-71699.88,2393.74,2162.93,-113050.02,21613.11,0,1469046973816974,0
1602262077,-14745.98,-102647.75,-16332.24,-71711.68,2381.94,2150.33,-113061.96,21560.81,0,1469046973818963,0
1602264082,-14751.48,-102619.85,-16337.20,-71696.26,2398.57,2167.36,-113046.27,21607.34,0,1469046973820967,0
1602266078,-14753.63,-102657.13,-16336.67,-71720.27,2374.83,2144.43,-113069.07,21557.45,0,1469046973822963,0
1602268083,-14745.45,-102667.73,-16331.44,-71721.88,2372.01,2142.95,-113070.95,21528.48,0,1469046973824968,0
1602270073,-14747.46,-102646.27,-16326.88,-71706.99,2385.96,2155.96,-113057.67,21542.97,0,1469046973826958,0
1602272085,-14760.33,-102629.77,-16334.25,-71701.49,2391.06,2160.65,-113053.38,21570.33,0,1469046973828970,0
1602274076,-14751.35,-102617.30,-16332.51,-71692.51,2398.30,2168.16,-113046.41,21602.25,0,1469046973830961,0
1602276085,-14751.75,-102616.91,-16334.12,-71691.70,2400.04,2169.91,-113044.12,21619.14,0,1469046973832971,0
1602278080,-14756.44,-102618.78,-16335.46,-71693.04,2399.50,2168.97,-113044.66,21630.14,0,1469046973834965,0
1602280080,-14753.76,-102647.75,-16332.11,-71709.94,2381.53,2151.80,-113062.63,21594.87,0,1469046973836965,0
1602282076,-14752.69,-102661.96,-16332.24,-71716.78,2372.95,2144.29,-113069.74,21556.78,0,1469046973838962,0
1602284085,-14750.68,-102657.54,-16334.65,-71714.37,2374.43,2145.23,-113069.47,21548.06,0,1469046973840970,0
1602286081,-14747.59,-102663.04,-16332.11,-71716.78,2371.61,2142.41,-113072.02,21524.46,0,1469046973842967,0
1602288083,-14750.94,-102622.40,-16336.26,-71691.56,2397.49,2166.42,-113047.21,21576.09,0,1469046973844968,0
1602290077,-14752.42,-102595.31,-16334.52,-71678.83,2410.23,2179.30,-113034.60,21634.43,0,1469046973846963,0
1602292083,-14753.63,-102592.36,-16330.50,-71680.30,2408.76,2178.36,-113035.81,21661.39,0,1469046973848969,0
1602294077,-14753.36,-102597.73,-16332.91,-71684.99,2405.00,2173.80,-113039.56,21674.93,0,1469046973850963,0
1602296081,-14750.94,-102625.48,-16334.39,-71702.97,2387.97,2156.09,-113054.85,21640.20,0,1469046973852967,0
1602298078,-14741.02,-102629.24,-16323.79,-71702.70,2387.84,2156.90,-113054.32,21626.52,0,1469046973854963,0
1602300084,-14744.24,-102655.52,-16321.91,-71718.79,2371.21,2142.28,-113070.68,21579.45,0,1469046973856969,0
1602302075,-14750.01,-102657.80,-16329.56,-71717.72,2371.48,2140.67,-113072.42,21550.08,0,1469046973858961,0
1602304082,-14748.40,-102633.66,-16332.91,-71704.58,2385.69,2154.89,-113058.07,21569.39,0,1469046973860968,0