1849467000,-2893.70,28981.81,-24397.91,-61868.38,-32384.06,16649.01,-20538.88,27435.51,0,1469219019716183,0
1849468983,-2892.09,28988.38,-24394.29,-61868.78,-32386.87,16647.94,-20539.42,27436.86,0,1469219019718159,0
1849470983,-2890.75,29011.58,-24396.44,-61860.73,-32383.79,16654.38,-20532.58,27451.21,0,1469219019720160,0
1849472983,-2889.95,29034.11,-24398.58,-61853.89,-32379.36,16659.87,-20527.48,27463.28,0,1469219019722159,0
1849474981,-2893.97,29021.24,-24399.39,-61865.29,-32380.44,16655.04,-20535.13,27449.73,0,1469219019724158,0
1849476978,-2901.35,29023.52,-24399.25,-61857.91,-32376.81,16660.14,-20527.48,27455.90,0,1469219019726154,0
1849478980,-2892.63,29008.50,-24394.96,-61867.17,-32382.45,16651.16,-20538.08,27447.45,0,1469219019728156,0
1849480981,-2900.94,28978.19,-24395.23,-61876.16,-32380.30,16645.66,-20539.55,27431.22,0,1469219019730157,0
1849482983,-2897.72,28957.27,-24399.52,-61883.40,-32382.45,16642.44,-20540.63,27420.09,0,1469219019732159,0
1849484979,-2891.29,28975.10,-24393.62,-61876.29,-32386.74,16648.21,-20539.96,27433.50,0,1469219019734156,0
1849486974,-2897.99,28986.37,-24394.16,-61873.34,-32388.48,16649.28,-20540.22,27440.74,0,1469219019736151,0
1849488978,-2903.09,29013.86,-24400.46,-61868.11,-32393.18,16651.29,-20542.50,27456.57,0,1469219019738154,0
1849490978,-2901.61,29003.13,-24402.74,-61881.12,-32398.81,16642.84,-20555.25,27437.93,0,1469219019740154,0
1849492980,-2903.76,29004.88,-24402.74,-61878.43,-32399.21,16642.44,-20554.71,27434.44,0,1469219019742156,0
1849494975,-2895.98,28998.44,-24389.20,-61876.96,-32392.24,16644.58,-20551.36,27430.82,0,1469219019744152,0
1849496979,-2891.82,28995.22,-24387.32,-61870.79,-32386.47,16649.95,-20543.04,27433.64,0,1469219019746155,0
1849498983,-2889.95,28983.69,-24392.68,-61872.27,-32383.79,16650.35,-20540.49,27427.74,0,1469219019748159,0
1849500978,-2895.04,28952.17,-24394.83,-61885.68,-32385.67,16642.30,-20545.19,27407.89,0,1469219019750154,0
1849502980,-2886.46,28998.57,-24387.72,-61863.01,-32389.69,16651.69,-20534.32,27445.71,0,1469219019752157,0
1849504978,-2893.03,29008.90,-24388.12,-61867.30,-32390.22,16649.68,-20540.49,27446.51,0,1469219019754154,0
1849506981,-2893.03,29027.94,-24387.45,-61862.21,-32391.16,16651.42,-20537.01,27454.02,0,1469219019756157,0
1849508981,-2894.37,29017.21,-24392.95,-61867.97,-32386.20,16649.14,-20540.36,27440.74,0,1469219019758157,0
1849510981,-2901.75,28993.07,-24398.45,-61873.07,-32384.59,16646.60,-20537.68,27426.53,0,1469219019760157,0
1849512980,-2902.96,28980.73,-24395.63,-61874.68,-32385.13,16646.73,-20534.32,27423.18,0,1469219019762156,0
1849514975,-2900.68,28984.76,-24385.44,-61870.39,-32384.19,16650.48,-20531.51,27437.79,0,1469219019764151,0
1849516977,-2896.12,28991.46,-24382.22,-61864.89,-32381.78,16654.64,-20528.56,27447.32,0,1469219019766153,0
1849519004,-2897.99,29003.13,-24388.26,-61862.34,-32385.80,16652.63,-20529.50,27446.11,0,1469219019768181,0
1849520983,-2901.21,29016.28,-24388.79,-61862.88,-32386.47,16654.78,-20530.84,27448.66,0,1469219019770160,0
1849522976,-2891.15,29031.03,-24384.77,-61861.80,-32384.86,16657.99,-20531.37,27449.73,0,1469219019772152,0
1849524978,-2894.51,28987.31,-24387.85,-61889.16,-32390.22,16643.38,-20548.00,27409.77,0,1469219019774154,0
1849526980,-2898.13,29007.02,-24390.67,-61868.91,-32390.22,16654.78,-20529.90,27432.16,0,1469219019776157,0
1849528979,-2901.61,29017.75,-24394.96,-61867.57,-32387.95,16652.77,-20542.37,27435.78,0,1469219019778155,0
1849530976,-2899.33,28991.60,-24395.36,-61873.20,-32381.78,16652.23,-20536.47,27421.03,0,1469219019780152,0
1849532978,-2900.68,28996.83,-24396.44,-61867.44,-32379.36,16655.45,-20532.98,27428.00,0,1469219019782155,0
1849534979,-2894.51,28987.44,-24399.25,-61871.33,-32377.22,16656.92,-20531.78,27422.77,0,1469219019784155,0
1849536976,-2886.86,29013.32,-24390.00,-61859.79,-32376.55,16664.43,-20521.72,27443.16,0,1469219019786153,0
1849538983,-2889.41,29013.86,-24380.61,-61867.30,-32381.24,16658.40,-20532.18,27436.18,0,1469219019788160,0
1849540982,-2899.20,29013.59,-24392.55,-61867.71,-32381.78,16658.26,-20532.58,27432.56,0,1469219019790159,0
1849542979,-2900.54,29011.71,-24404.89,-61867.97,-32380.84,16657.86,-20535.53,27430.28,0,1469219019792155,0
1849544979,-2911.81,29011.04,-24402.07,-61867.71,-32383.92,16656.92,-20535.80,27433.50,0,1469219019794155,0
1849546980,-2913.42,28997.77,-24405.82,-61876.42,-32388.21,16650.35,-20543.58,27424.92,0,1469219019796156,0
1849548976,-2910.87,28964.11,-24403.28,-61888.76,-32386.61,16646.33,-20542.77,27405.34,0,1469219019798153,0
1849550976,-2900.68,28980.33,-24400.19,-61872.00,-32378.83,16657.59,-20525.74,27424.79,0,1469219019800153,0
1849552982,-2896.52,29033.31,-24395.10,-61846.25,-32373.19,16669.13,-20512.33,27462.87,0,1469219019802158,0
1849554982,-2900.00,29022.04,-24395.50,-61863.41,-32378.42,16659.07,-20525.07,27446.51,0,1469219019804158,0
1849556981,-2900.41,29038.00,-24396.30,-61857.25,-32378.83,16663.36,-20520.11,27456.03,0,1469219019806157,0
1849558980,-2898.80,29049.13,-24393.22,-61856.30,-32380.44,16662.69,-20525.74,27460.19,0,1469219019808156,0
1849560980,-2900.68,29030.36,-24388.93,-61863.01,-32376.41,16660.95,-20527.89,27447.45,0,1469219019810156,0
1849562981,-2898.13,29010.11,-24388.12,-61865.70,-32372.52,16660.81,-20524.80,27437.39,0,1469219019812157,0
1849564982,-2896.65,29008.09,-24385.44,-61861.27,-32371.32,16663.76,-20518.90,27441.15,0,1469219019814159,0
1849566980,-2895.98,29027.81,-24384.77,-61849.47,-32369.84,16669.66,-20512.20,27459.25,0,1469219019816156,0
1849568976,-2892.23,29045.11,-24384.10,-61843.70,-32368.63,16671.81,-20509.38,27469.71,0,1469219019818153,0
1849570982,-2894.37,29049.53,-24389.73,-61850.81,-32372.93,16667.79,-20515.41,27465.69,0,1469219019820158,0
1849572981,-2894.91,29038.67,-24390.80,-61861.94,-32376.41,16661.88,-20520.91,27452.68,0,1469219019822158,0
1849574977,-2891.15,29012.52,-24396.84,-61878.03,-32381.51,16651.16,-20531.78,27430.42,0,1469219019824154,0
1849577051,-2893.43,29027.81,-24396.04,-61864.09,-32384.46,16657.32,-20517.02,27447.72,0,1469219019826228,0
1849579158,-2901.75,29059.06,-24390.13,-61856.04,-32387.28,16654.38,-20533.92,27464.21,0,1469219019828335,0
1849581037,-2895.71,29004.61,-24395.50,-61876.82,-32383.39,16644.99,-20539.96,27428.67,0,1469219019830214,0
1849582978,-2905.50,28996.83,-24394.83,-61874.68,-32382.58,16648.21,-20533.12,27429.35,0,1469219019832154,0
1849584977,-2905.10,29004.21,-24391.61,-61871.46,-32384.59,16648.34,-20532.45,27432.83,0,1469219019834153,0
1849586975,-2903.76,29030.62,-24390.27,-61863.95,-32387.81,16651.02,-20531.24,27446.51,0,1469219019836152,0
1849588981,-2899.07,29034.78,-24388.53,-61869.45,-32387.81,16650.35,-20535.13,27444.63,0,1469219019838157,0
1849590976,-2894.24,29049.27,-24389.87,-61866.23,-32387.28,16651.96,-20532.85,27453.35,0,1469219019840152,0
1849592981,-2891.42,29036.79,-24391.07,-61873.74,-32387.68,16647.00,-20538.62,27445.04,0,1469219019842157,0
1849594974,-2884.98,29016.68,-24387.45,-61873.07,-32379.23,16650.08,-20531.11,27437.39,0,1469219019844150,0
1849596974,-2891.02,29011.98,-24390.54,-61867.97,-32379.63,16649.41,-20529.23,27441.68,0,1469219019846150,0
1849598976,-2895.45,28993.21,-24390.00,-61872.80,-32376.55,16648.07,-20530.97,27434.84,0,1469219019848152,0
1849600974,-2904.43,28955.79,-24393.89,-61886.21,-32374.80,16643.91,-20532.31,27413.79,0,1469219019850150,0
1849602975,-2905.10,29059.32,-24390.13,-61833.11,-32378.29,16668.05,-20505.49,27493.45,0,1469219019852151,0
1849604974,-2905.50,29032.90,-24394.43,-61866.36,-32386.34,16649.55,-20534.46,27458.31,0,1469219019854150,0
1849606976,-2900.00,29024.05,-24396.84,-61879.51,-32392.24,16645.25,-20536.47,27444.50,0,1469219019856152,0
1849608981,-2899.60,29020.70,-24393.22,-61882.86,-32396.13,16643.24,-20541.57,27437.39,0,1469219019858157,0
1849610977,-2904.16,29016.68,-24385.44,-61882.05,-32396.53,16642.30,-20544.38,27434.04,0,1469219019860153,0
1849612976,-2903.76,29010.37,-24388.53,-61880.71,-32393.71,16644.58,-20543.58,27433.10,0,1469219019862152,0
1849614975,-2900.54,29004.47,-24401.40,-61876.82,-32389.15,16649.28,-20537.95,27433.77,0,1469219019864152,0
1849616977,-2905.37,29016.54,-24403.95,-61871.33,-32393.04,16650.22,-20537.14,27441.82,0,1469219019866153,0
1849618981,-2904.16,29021.91,-24401.00,-61874.55,-32395.19,16645.52,-20540.63,27442.09,0,1469219019868158,0
1849620980,-2900.27,29039.88,-24399.12,-61871.19,-32398.00,16647.00,-20536.74,27452.14,0,1469219019870156,0
1849622981,-2910.60,29054.63,-24402.34,-61872.13,-32400.55,16645.93,-20541.57,27452.95,0,1469219019872158,0
1849624981,-2908.05,29038.67,-24400.33,-61883.80,-32396.93,16640.83,-20549.61,27435.25,0,1469219019874158,0
1849626980,-2908.99,29038.67,-24397.91,-61875.48,-32393.18,16649.28,-20534.59,27444.10,0,1469219019876157,0
1849628980,-2903.63,29049.13,-24395.23,-61873.74,-32395.72,16647.00,-20546.12,27449.19,0,1469219019878157,0
1849630976,-2907.25,29008.90,-24401.94,-61886.08,-32395.05,16641.50,-20545.59,27424.52,0,1469219019880153,0
1849632977,-2904.97,29003.00,-24410.25,-61891.18,-32404.44,16637.34,-20550.55,27421.03,0,1469219019882153,0
1849634982,-2899.74,29022.98,-24402.88,-61882.46,-32403.77,16641.90,-20547.47,27433.91,0,1469219019884158,0
1849636977,-2907.65,29028.34,-24401.00,-61880.71,-32397.74,16642.17,-20546.53,27434.84,0,1469219019886153,0
1849638977,-2911.00,29032.64,-24411.59,-61880.58,-32395.59,16642.97,-20541.70,27439.14,0,1469219019888153,0
1849640979,-2909.12,29027.00,-24405.96,-61884.47,-32396.26,16640.29,-20544.79,27433.10,0,1469219019890155,0
1849642979,-2913.28,29030.76,-24407.97,-61883.80,-32398.14,16640.29,-20545.59,27434.44,0,1469219019892155,0
1849644978,-2918.38,29007.83,-24412.66,-61891.58,-32395.72,16636.94,-20550.69,27419.02,0,1469219019894154,0
1849646975,-2920.39,29006.22,-24417.89,-61885.54,-32393.98,16641.50,-20545.32,27424.38,0,1469219019896151,0
1849648981,-2920.79,29001.12,-24426.75,-61892.11,-32402.83,16635.73,-20553.23,27421.30,0,1469219019898158,0
1849650974,-2915.03,28979.66,-24424.47,-61902.84,-32406.19,16628.76,-20555.65,27406.68,0,1469219019900151,0
1849652980,-2917.04,29041.76,-24420.71,-61877.09,-32412.09,16639.49,-20547.60,27450.67,0,1469219019902156,0
1849654979,-2926.56,29020.70,-24430.23,-61899.22,-32414.37,16627.82,-20562.35,27423.71,0,1469219019904156,0
1849656973,-2926.56,29026.06,-24432.24,-61901.77,-32417.32,16625.41,-20561.68,27422.37,0,1469219019906150,0
1849658980,-2933.13,29018.29,-24436.80,-61909.14,-32422.28,16619.37,-20569.06,27411.37,0,1469219019908156,0
1849660981,-2946.54,29011.71,-24444.45,-61911.96,-32424.96,16616.15,-20571.74,27405.34,0,1469219019910157,0
1849662975,-2966.39,28979.26,-24457.19,-61925.11,-32430.06,16608.11,-20578.45,27384.69,0,1469219019912152,0
1849664980,-2962.90,28987.84,-24461.88,-61918.80,-32435.02,16609.31,-20576.84,27397.29,0,1469219019914156,0
1849666979,-2965.45,28969.47,-24465.10,-61929.13,-32436.09,16601.67,-20586.22,27381.33,0,1469219019916156,0
1849668977,-2974.17,28967.59,-24468.59,-61930.61,-32438.24,16601.94,-20584.75,27381.07,0,1469219019918153,0
1849670976,-2984.76,29006.22,-24477.98,-61915.58,-32438.10,16611.06,-20577.37,27410.57,0,1469219019920152,0
1849672976,-2991.07,29010.51,-24494.07,-61923.77,-32442.39,16605.02,-20586.49,27406.68,0,1469219019922153,0
1849674981,-2997.91,28985.96,-24507.21,-61940.12,-32447.62,16592.41,-20599.23,27383.75,0,1469219019924157,0
1849676981,-2992.94,29000.45,-24512.98,-61926.45,-32449.10,16600.33,-20583.68,27401.85,0,1469219019926158,0
1849678978,-2991.87,29019.49,-24506.54,-61923.77,-32450.98,16596.04,-20598.96,27410.03,0,1469219019928155,0
1849680980,-3012.12,28969.60,-24513.38,-61944.15,-32449.64,16584.23,-20602.85,27375.03,0,1469219019930156,0
1849682973,-3017.49,28971.08,-24526.26,-61941.60,-32456.21,16585.31,-20599.90,27381.07,0,1469219019932149,0
1849684977,-3037.74,28961.96,-24538.86,-61953.54,-32465.60,16578.20,-20609.83,27369.80,0,1469219019934153,0
1849686978,-3052.76,28968.80,-24540.07,-61959.17,-32475.79,16572.43,-20614.39,27367.65,0,1469219019936154,0
1849688976,-3050.88,28961.15,-24547.85,-61972.18,-32484.51,16562.78,-20627.13,27355.05,0,1469219019938152,0
1849690974,-3050.34,28964.51,-24552.94,-61969.77,-32486.25,16563.04,-20626.05,27358.40,0,1469219019940150,0
1849692977,-3051.82,28966.65,-24554.55,-61965.88,-32481.69,16563.98,-20625.65,27361.08,0,1469219019942154,0
1849694977,-3054.10,28953.64,-24556.97,-61966.81,-32477.67,16564.39,-20624.31,27356.26,0,1469219019944153,0
1849696980,-3064.29,28930.71,-24556.43,-61974.73,-32479.01,16559.96,-20629.41,27343.65,0,1469219019946156,0
1849698975,-3071.93,28930.71,-24562.73,-61969.77,-32481.15,16560.36,-20626.73,27349.01,0,1469219019948151,0
1849700975,-3079.85,28895.84,-24570.65,-61991.49,-32487.19,16547.49,-20639.47,27322.06,0,1469219019950152,0
1849702976,-3086.42,28974.83,-24571.72,-61958.36,-32494.43,16561.84,-20625.79,27377.58,0,1469219019952153,0
1849704973,-3085.88,28959.54,-24571.32,-61977.81,-32496.31,16548.83,-20643.89,27356.66,0,1469219019954150,0
1849706973,-3088.70,28961.56,-24576.82,-61978.35,-32495.90,16549.63,-20639.87,27357.19,0,1469219019956149,0
1849708976,-3085.75,28970.41,-24578.56,-61975.80,-32497.65,16550.04,-20641.75,27358.80,0,1469219019958153,0
1849710974,-3093.39,28948.01,-24574.27,-61985.99,-32496.84,16543.06,-20647.78,27340.97,0,1469219019960150,0
1849712977,-3100.23,28936.21,-24578.16,-61988.27,-32499.26,16541.99,-20647.92,27336.54,0,1469219019962154,0
1849714977,-3097.95,28911.00,-24585.94,-61994.30,-32493.89,16541.32,-20646.57,27323.13,0,1469219019964153,0
1849716979,-3096.07,28920.25,-24588.35,-61985.99,-32495.23,16545.07,-20638.53,27336.14,0,1469219019966155,0
1849719000,-3112.44,28947.88,-24587.41,-61979.69,-32502.07,16544.40,-20641.88,27352.23,0,1469219019968176,0
1849720973,-3110.29,28955.66,-24580.71,-61985.72,-32504.09,16542.39,-20648.18,27349.15,0,1469219019970150,0
1849722976,-3106.53,28952.97,-24584.73,-61987.06,-32496.71,16546.68,-20642.15,27346.20,0,1469219019972152,0
1849724981,-3095.40,28938.76,-24583.39,-61990.55,-32492.42,16545.61,-20643.22,27335.74,0,1469219019974157,0
1849726977,-3092.99,28952.97,-24580.30,-61978.62,-32497.51,16548.96,-20631.69,27353.04,0,1469219019976154,0
1849728980,-3117.26,28958.34,-24587.68,-61986.53,-32504.89,16540.25,-20651.40,27346.87,0,1469219019978156,0
1849730975,-3112.03,28937.95,-24588.21,-61990.82,-32498.45,16540.65,-20645.50,27335.60,0,1469219019980151,0
1849732976,-3110.56,28906.71,-24585.13,-62004.63,-32500.87,16533.41,-20652.74,27318.17,0,1469219019982153,0
1849734979,-3104.52,28917.44,-24582.45,-61995.11,-32501.67,16540.11,-20644.43,27330.10,0,1469219019984155,0
1849736975,-3101.57,28934.73,-24573.73,-61991.49,-32502.61,16541.32,-20647.78,27338.55,0,1469219019986151,0
1849738978,-3099.96,28963.30,-24567.29,-61980.89,-32503.28,16547.49,-20640.54,27357.06,0,1469219019988154,0
1849740980,-3100.50,28987.17,-24568.63,-61971.64,-32499.12,16550.97,-20640.00,27372.35,0,1469219019990157,0
1849742981,-3089.64,28961.69,-24566.62,-61983.58,-32494.43,16546.15,-20644.29,27353.04,0,1469219019992157,0
1849744980,-3083.33,28947.88,-24568.10,-61983.98,-32492.02,16547.09,-20641.34,27347.14,0,1469219019994157,0
1849746979,-3083.47,28934.73,-24567.96,-61986.66,-32495.64,16543.06,-20644.43,27339.63,0,1469219019996155,0
1849748976,-3075.29,28933.26,-24565.15,-61985.05,-32496.84,16542.93,-20644.96,27338.55,0,1469219019998152,0
1849750977,-3074.88,28909.93,-24556.03,-61999.00,-32501.40,16535.96,-20649.53,27321.39,0,1469219020000153,0
1849752976,-3068.72,28977.79,-24554.42,-61966.55,-32500.46,16555.13,-20631.55,27372.75,0,1469219020002153,0
1849754976,-3065.23,28967.59,-24551.47,-61978.75,-32496.44,16548.56,-20640.81,27358.67,0,1469219020004152,0
1849756976,-3066.97,28987.44,-24547.58,-61972.04,-32496.31,16551.24,-20635.44,27368.86,0,1469219020006152,0
1849758980,-3070.59,28980.73,-24546.51,-61979.29,-32497.11,16548.96,-20641.21,27360.68,0,1469219020008156,0
1849760972,-3066.30,28967.59,-24542.48,-61981.97,-32494.83,16549.50,-20640.94,27354.24,0,1469219020010148,0
1849762977,-3059.19,28951.50,-24537.92,-61982.77,-32490.41,16549.23,-20639.33,27344.99,0,1469219020012153,0
1849764971,-3057.72,28935.41,-24535.11,-61984.25,-32488.93,16549.23,-20635.98,27339.89,0,1469219020014147,0
1849766978,-3055.04,28925.08,-24532.96,-61984.79,-32487.99,16550.30,-20634.64,27338.28,0,1469219020016155,0
1849768977,-3055.98,28942.78,-24532.69,-61976.74,-32489.87,16553.39,-20630.88,27353.04,0,1469219020018153,0
1849770972,-3056.38,28961.02,-24530.82,-61974.32,-32491.88,16553.79,-20632.09,27361.35,0,1469219020020148,0
1849772972,-3054.90,28977.79,-24536.72,-61971.24,-32492.69,16555.40,-20631.02,27369.13,0,1469219020022149,0
1849774974,-3047.12,28960.89,-24532.56,-61983.04,-32489.20,16552.72,-20637.72,27352.63,0,1469219020024150,0
1849776974,-3045.78,28976.58,-24535.78,-61967.21,-32483.97,16566.40,-20619.48,27370.20,0,1469219020026151,0
1849778978,-3040.82,28975.64,-24533.10,-61968.69,-32480.75,16563.85,-20628.47,27366.98,0,1469219020028154,0
1849780972,-3026.47,28950.29,-24523.84,-61973.39,-32477.26,16563.45,-20622.84,27355.32,0,1469219020030148,0
1849782976,-3024.19,28954.18,-24521.16,-61968.96,-32478.47,16565.19,-20622.43,27362.16,0,1469219020032153,0
1849784973,-3029.82,28967.59,-24519.95,-61966.28,-32482.09,16566.80,-20624.31,27372.21,0,1469219020034150,0
1849786977,-3025.13,28972.42,-24522.77,-61968.69,-32481.69,16566.40,-20624.71,27375.03,0,1469219020036154,0
1849788972,-3019.50,28981.67,-24522.23,-61967.21,-32481.96,16568.81,-20622.03,27378.65,0,1469219020038148,0
1849790971,-3026.74,28985.70,-24520.76,-61965.88,-32476.73,16570.82,-20619.62,27380.39,0,1469219020040147,0
1849792971,-3026.47,28982.08,-24511.64,-61961.32,-32468.01,16574.18,-20615.46,27380.13,0,1469219020042147,0
1849794972,-3015.61,28966.25,-24498.09,-61960.91,-32461.57,16577.66,-20611.84,27375.30,0,1469219020044149,0
1849796977,-3001.12,28978.32,-24493.53,-61941.20,-32451.25,16591.21,-20594.94,27395.42,0,1469219020046153,0
1849798971,-3001.39,28976.31,-24504.26,-61942.94,-32451.38,16592.55,-20598.16,27393.67,0,1469219020048148,0
1849800979,-3000.99,28943.45,-24505.47,-61958.90,-32454.06,16585.58,-20603.12,27369.67,0,1469219020050155,0
1849802979,-3000.59,29033.04,-24500.24,-61917.06,-32457.15,16603.95,-20584.48,27432.70,0,1469219020052156,0
1849804976,-3007.83,29011.85,-24497.15,-61939.45,-32455.54,16591.61,-20601.11,27403.86,0,1469219020054152,0
1849806975,-3011.18,28996.83,-24496.21,-61948.17,-32455.67,16586.92,-20599.50,27390.19,0,1469219020056151,0
1849808977,-3006.89,28995.49,-24498.76,-61943.88,-32452.99,16588.66,-20597.62,27391.93,0,1469219020058153,0
1849810970,-3001.93,28977.38,-24498.90,-61948.04,-32449.37,16587.45,-20599.90,27383.21,0,1469219020060147,0
1849812977,-2998.84,28980.47,-24492.73,-61940.53,-32448.70,16591.34,-20593.20,27391.93,0,1469219020062154,0
1849814974,-2998.31,28990.12,-24482.67,-61933.02,-32446.69,16593.09,-20594.14,27399.17,0,1469219020064150,0
1849816979,-2995.49,28970.95,-24481.06,-61941.73,-32445.35,16590.00,-20593.47,27386.56,0,1469219020066155,0
1849818973,-2988.79,29001.92,-24490.31,-61930.20,-32449.50,16596.44,-20585.96,27409.90,0,1469219020068150,0
1849820979,-2983.82,29000.18,-24485.22,-61938.11,-32450.71,16593.76,-20590.52,27405.47,0,1469219020070156,0
1849822972,-2983.56,29003.80,-24484.68,-61940.12,-32452.86,16590.00,-20589.71,27403.46,0,1469219020072149,0
1849824976,-2980.74,28988.65,-24479.99,-61949.65,-32452.86,16583.03,-20597.22,27385.76,0,1469219020074152,0
1849826973,-2980.07,29010.24,-24479.45,-61931.41,-32452.32,16593.62,-20579.65,27409.09,0,1469219020076149,0
1849828969,-2974.44,29017.08,-24480.39,-61939.45,-32460.90,16583.16,-20604.60,27406.68,0,1469219020078145,0
1849830974,-2972.83,28967.59,-24482.67,-61960.64,-32461.71,16574.58,-20607.95,27370.87,0,1469219020080150,0
1849832973,-2970.01,28945.33,-24477.31,-61966.01,-32460.77,16575.12,-20608.22,27358.40,0,1469219020082149,0
1849834976,-2970.95,28983.02,-24471.81,-61941.87,-32459.70,16588.93,-20592.12,27392.73,0,1469219020084153,0
1849836978,-2975.78,29004.61,-24475.29,-61940.12,-32459.29,16590.54,-20597.22,27401.58,0,1469219020086154,0
1849838977,-2969.61,29001.25,-24475.16,-61947.90,-32457.15,16590.00,-20598.16,27392.87,0,1469219020088154,0
1849840974,-2966.12,29015.34,-24463.63,-61942.41,-32457.41,16592.95,-20593.73,27400.38,0,1469219020090150,0
1849842974,-2968.80,29031.29,-24461.75,-61932.35,-32454.33,16596.17,-20592.53,27410.97,0,1469219020092151,0
1849844976,-2966.39,29008.76,-24468.05,-61942.41,-32452.99,16591.07,-20598.70,27394.48,0,1469219020094153,0
1849846971,-2961.83,28982.48,-24463.89,-61951.52,-32454.33,16586.11,-20602.59,27377.71,0,1469219020096148,0
1849848975,-2956.60,28981.27,-24464.03,-61947.10,-32453.66,16590.67,-20596.82,27382.41,0,1469219020098151,0
1849850979,-2959.28,28949.49,-24460.81,-61959.84,-32453.26,16585.98,-20599.77,27362.96,0,1469219020100155,0
1849852971,-2956.60,29033.31,-24455.85,-61920.28,-32458.35,16603.28,-20583.01,27425.72,0,1469219020102147,0
1849854973,-2953.92,29005.28,-24461.21,-61947.90,-32458.35,16588.66,-20604.60,27393.27,0,1469219020104150,0
1849856970,-2965.32,28982.88,-24469.93,-61963.19,-32463.99,16579.41,-20609.96,27374.36,0,1469219020106147,0
1849858975,-2971.49,28961.15,-24466.04,-61967.89,-32458.35,16579.41,-20607.68,27361.89,0,1469219020108152,0
1849860970,-2951.23,28961.02,-24445.79,-61950.99,-32444.94,16593.62,-20588.77,27375.03,0,1469219020110147,0
1849862973,-2936.89,28995.22,-24434.39,-61931.14,-32448.97,16599.66,-20586.22,27404.67,0,1469219020112149,0
1849864975,-2950.56,28979.80,-24442.84,-61943.07,-32453.26,16590.67,-20597.89,27390.59,0,1469219020114152,0
1849866978,-2955.66,28996.43,-24446.73,-61932.62,-32449.64,16595.63,-20588.50,27402.66,0,1469219020116154,0
1849868972,-2951.91,29009.97,-24450.35,-61931.27,-32447.62,16596.44,-20588.50,27407.49,0,1469219020118148,0
1849870977,-2949.63,29004.61,-24445.12,-61937.04,-32444.67,16597.38,-20585.15,27401.99,0,1469219020120153,0
1849872975,-2939.97,29045.38,-24443.24,-61919.74,-32442.93,16606.09,-20576.84,27429.08,0,1469219020122151,0
1849874972,-2937.56,29027.81,-24445.52,-61931.41,-32440.65,16598.45,-20587.03,27409.36,0,1469219020124148,0
1849876972,-2936.48,29029.02,-24440.43,-61922.82,-32435.29,16605.96,-20573.08,27417.28,0,1469219020126149,0
1849878983,-2931.39,29054.63,-24436.00,-61908.61,-32432.20,16611.46,-20570.53,27439.14,0,1469219020128159,0
1849880995,-2926.29,29014.40,-24431.84,-61926.45,-32429.39,16602.47,-20578.71,27410.97,0,1469219020130171,0
1849882989,-2937.29,29011.85,-24436.00,-61922.56,-32426.84,16606.36,-20569.60,27414.59,0,1469219020132165,0
1849884992,-2947.35,29011.31,-24441.90,-61920.01,-32423.75,16609.31,-20566.78,27417.01,0,1469219020134169,0
1849886987,-2943.19,29011.71,-24439.49,-61919.20,-32421.74,16614.54,-20561.95,27421.97,0,1469219020136163,0
1849888979,-2944.40,29032.23,-24433.45,-61912.90,-32423.48,16620.18,-20561.28,27435.51,0,1469219020138155,0
1849890980,-2940.51,29053.83,-24434.12,-61908.48,-32424.69,16622.86,-20560.61,27446.78,0,1469219020140157,0
1849892980,-2937.02,29046.18,-24433.85,-61914.64,-32424.42,16618.70,-20566.91,27437.12,0,1469219020142156,0
1849895001,-2939.17,29032.10,-24434.53,-61914.64,-32419.60,16618.03,-20563.16,27430.42,0,1469219020144178,0
1849897007,-2938.76,29020.70,-24438.14,-61915.58,-32419.19,16616.96,-20564.63,27425.99,0,1469219020146184,0
1849898975,-2940.91,29016.95,-24439.75,-61915.45,-32421.21,16616.82,-20564.77,27426.39,0,1469219020148151,0
1849900977,-2944.93,28959.68,-24441.63,-61941.20,-32419.33,16607.57,-20573.89,27387.91,0,1469219020150153,0
1849902975,-2934.34,29059.86,-24440.02,-61885.68,-32415.04,16638.55,-20539.55,27467.97,0,1469219020152151,0
1849904971,-2928.57,29050.34,-24427.01,-61903.51,-32415.97,16627.42,-20560.61,27449.46,0,1469219020154147,0
1849906976,-2931.92,29038.00,-24425.14,-61914.51,-32419.86,16621.52,-20565.97,27435.65,0,1469219020156152,0
1849908970,-2929.91,29037.06,-24430.77,-61914.64,-32420.13,16622.19,-20564.63,27436.45,0,1469219020158146,0