1327786589,-36188.23,28989.72,-77381.07,-1954.12,-6976.02,16147.03,3721.03,25438.34,0,1469046699342893,0
1327788604,-36185.95,29008.76,-77380.94,-1940.44,-6966.90,16152.13,3720.09,25426.94,0,1469046699344900,0
1327790600,-36188.37,29017.48,-77379.33,-1932.26,-6962.61,16157.09,3719.15,25416.21,0,1469046699346896,0
1327792600,-36192.93,29012.79,-77379.19,-1931.32,-6964.76,16156.42,3723.58,25413.67,0,1469046699348896,0
1327794599,-36198.16,29006.62,-77385.36,-1937.36,-6967.44,16155.48,3735.38,25431.77,0,1469046699350895,0
1327796558,-36200.04,29001.66,-77386.57,-1939.37,-6966.90,16156.69,3739.40,25442.63,0,1469046699352892,0
1327798600,-36204.59,29011.45,-77399.71,-1926.63,-6957.25,16166.48,3750.00,25457.65,0,1469046699354895,0
1327800596,-36182.87,29040.01,-77381.07,-1902.49,-6932.84,16189.28,3775.75,25492.66,0,1469046699356892,0
1327802601,-36167.18,29059.59,-77360.55,-1881.84,-6918.36,16200.81,3788.08,25509.96,0,1469046699358896,0
1327804597,-36174.15,29047.39,-77366.45,-1895.25,-6933.24,16185.39,3770.92,25491.58,0,1469046699360893,0
1327806555,-36180.46,29037.20,-77369.80,-1912.01,-6949.74,16168.22,3738.73,25448.53,0,1469046699362890,0
1327808602,-36184.61,29030.49,-77372.48,-1910.54,-6951.35,16166.88,3742.08,25454.30,0,1469046699364898,0
1327810600,-36174.69,29031.29,-77368.87,-1925.96,-6956.98,16162.19,3732.83,25450.01,0,1469046699366896,0
1327812598,-36177.91,29039.21,-77364.04,-1919.79,-6954.43,16164.87,3732.70,25449.61,0,1469046699368894,0
1327814668,-36186.62,29029.28,-77368.20,-1913.09,-6954.57,16169.56,3743.69,25468.92,0,1469046699370963,0
1327816769,-36189.98,29022.31,-77374.90,-1916.97,-6955.10,16168.76,3745.71,25474.15,0,1469046699373065,0
1327818722,-36196.14,29010.64,-77386.43,-1928.78,-6965.97,16156.42,3730.42,25450.28,0,1469046699375018,0
1327820542,-36192.26,28986.90,-77381.47,-1941.79,-6978.71,16145.42,3724.65,25441.83,0,1469046699376838,0
1327822729,-36179.79,28994.95,-77366.85,-1948.22,-6978.04,16144.62,3714.99,25423.05,0,1469046699379024,0
1327824599,-36179.79,29007.83,-77375.57,-1934.01,-6969.59,16150.12,3713.25,25410.45,0,1469046699380896,0
1327826822,-36176.43,29009.03,-77372.48,-1923.41,-6958.59,16160.45,3727.47,25430.43,0,1469046699383150,0
1327828818,-36168.79,29020.16,-77362.43,-1903.03,-6942.09,16177.21,3751.47,25465.43,0,1469046699385114,0
1327830856,-36176.70,29009.84,-77371.55,-1925.42,-6957.11,16163.80,3736.72,25458.32,0,1469046699387152,0
1327832845,-36193.20,29015.74,-77384.29,-1916.30,-6954.57,16165.27,3741.15,25463.29,0,1469046699389141,0
1327834848,-36191.86,29014.26,-77382.41,-1916.71,-6947.46,16172.52,3771.72,25522.43,0,1469046699391144,0
1327837410,-36179.79,29008.23,-77371.41,-1936.56,-6964.22,16155.35,3728.14,25470.13,0,1469046699393707,0
1327838606,-36179.92,29001.12,-77369.00,-1933.47,-6967.58,16152.40,3709.36,25434.72,0,1469046699394902,0
1327840555,-36177.50,29007.02,-77366.18,-1925.02,-6959.93,16160.04,3718.08,25437.27,0,1469046699396889,0
1327842602,-36180.72,29017.62,-77371.28,-1917.78,-6952.15,16169.16,3727.33,25446.66,0,1469046699398897,0
1327844555,-36180.19,29025.93,-77369.53,-1907.86,-6945.31,16176.54,3744.36,25467.98,0,1469046699400889,0
1327846596,-36156.32,29039.61,-77347.67,-1901.82,-6934.99,16183.24,3757.91,25484.74,0,1469046699402892,0
1327848549,-36162.75,29029.95,-77350.89,-1903.97,-6936.60,16181.90,3763.01,25499.23,0,1469046699404845,0
1327850599,-36184.21,29018.96,-77368.87,-1911.61,-6946.52,16171.58,3757.24,25496.55,0,1469046699406895,0
1327852741,-36180.59,29012.92,-77369.13,-1929.72,-6960.06,16156.69,3739.80,25469.05,0,1469046699409037,0
1327854829,-36177.77,29002.86,-77368.33,-1935.48,-6965.56,16150.66,3734.98,25457.39,0,1469046699411125,0
1327856782,-36180.59,28992.40,-77372.22,-1942.72,-6970.79,16142.74,3727.60,25446.25,0,1469046699413078,0
1327858599,-36172.14,28997.37,-77363.50,-1946.21,-6972.27,16140.87,3709.50,25410.04,0,1469046699414895,0
1327860556,-36168.52,29023.79,-77358.41,-1894.71,-6938.74,16176.14,3760.32,25461.41,0,1469046699416886,0
1327862548,-36168.52,29009.84,-77355.72,-1919.93,-6947.32,16169.70,3767.03,25494.53,0,1469046699418844,0
1327864812,-36179.25,29002.86,-77366.31,-1933.47,-6959.53,16157.50,3744.50,25469.99,0,1469046699421108,0
1327866713,-36189.57,29001.66,-77376.24,-1935.35,-6962.61,16156.02,3744.36,25473.48,0,1469046699423009,0
1327868603,-36187.70,29010.51,-77376.24,-1927.84,-6955.77,16160.71,3751.20,25479.78,0,1469046699424899,0
1327870557,-36190.65,29008.23,-77378.38,-1932.67,-6961.14,16156.15,3739.27,25458.99,0,1469046699426892,0
1327872557,-36185.69,29010.51,-77371.95,-1941.52,-6968.11,16145.69,3719.42,25430.83,0,1469046699428892,0
1327874552,-36185.15,29022.98,-77375.30,-1927.97,-6958.59,16153.74,3723.04,25427.88,0,1469046699430848,0
1327876604,-36187.03,29027.94,-77384.42,-1916.04,-6948.26,16166.88,3742.49,25449.74,0,1469046699432899,0
1327878552,-36178.45,29037.33,-77374.90,-1904.64,-6939.14,16176.54,3757.91,25464.36,0,1469046699434848,0
1327880595,-36177.91,29005.41,-77367.52,-1927.97,-6957.11,16161.38,3748.92,25462.48,0,1469046699436891,0
1327882834,-36179.52,29013.99,-77367.79,-1923.81,-6950.68,16164.47,3759.79,25479.78,0,1469046699439130,0
1327884733,-36176.30,29031.56,-77368.06,-1914.96,-6943.17,16169.16,3768.37,25496.28,0,1469046699441029,0
1327886550,-36176.16,29014.53,-77371.01,-1921.00,-6951.21,16163.13,3767.57,25505.40,0,1469046699442845,0
1327888552,-36172.41,29008.63,-77363.77,-1938.43,-6964.49,16149.85,3735.51,25470.66,0,1469046699444848,0
1327890554,-36178.31,29010.51,-77363.77,-1932.80,-6967.98,16145.29,3713.25,25441.29,0,1469046699446850,0
1327892544,-36179.11,29025.80,-77360.82,-1913.62,-6952.82,16160.31,3726.13,25456.58,0,1469046699448839,0
1327894813,-36169.19,29029.95,-77350.49,-1901.15,-6938.34,16175.47,3750.27,25487.56,0,1469046699451109,0
1327896720,-36174.15,29015.07,-77353.44,-1916.04,-6947.73,16169.43,3753.08,25489.17,0,1469046699453016,0
1327898600,-36183.68,29016.41,-77365.11,-1921.40,-6950.01,16167.42,3758.04,25497.62,0,1469046699454896,0
1327900557,-36191.32,29007.02,-77381.47,-1928.37,-6957.11,16160.04,3754.69,25498.29,0,1469046699456891,0
1327902596,-36189.71,29000.58,-77380.66,-1933.74,-6963.28,16153.07,3744.50,25487.96,0,1469046699458892,0
1327904599,-36170.93,29030.36,-77357.20,-1918.58,-6948.53,16161.92,3741.68,25478.84,0,1469046699460895,0
1327906555,-36178.45,29049.27,-77365.78,-1899.54,-6936.86,16168.63,3748.66,25478.31,0,1469046699462889,0
1327908557,-36177.10,29033.17,-77365.24,-1916.44,-6948.53,16158.57,3738.20,25462.08,0,1469046699464891,0
1327910599,-36167.98,29040.28,-77354.38,-1893.91,-6934.72,16174.12,3758.71,25486.76,0,1469046699466895,0
1327912558,-36174.15,29041.49,-77359.48,-1893.37,-6931.37,16179.09,3772.26,25524.04,0,1469046699468892,0
1327914596,-36175.36,29036.53,-77365.38,-1903.83,-6941.16,16171.04,3762.20,25514.92,0,1469046699470892,0
1327916552,-36183.14,29023.38,-77372.48,-1915.23,-6948.40,16166.08,3761.66,25515.99,0,1469046699472848,0
1327918557,-36191.86,29008.90,-77373.16,-1927.70,-6958.46,16155.75,3754.69,25506.87,0,1469046699474892,0
1327920554,-36182.33,29001.12,-77367.39,-1938.03,-6964.76,16147.03,3741.15,25483.40,0,1469046699476850,0
1327922556,-36170.93,29021.50,-77357.87,-1919.25,-6949.74,16157.09,3742.08,25467.98,0,1469046699478891,0
1327924552,-36177.64,29028.08,-77359.21,-1906.78,-6943.70,16162.46,3747.58,25462.62,0,1469046699480848,0
1327926599,-36176.43,29016.54,-77357.20,-1917.38,-6950.81,16158.17,3752.54,25472.54,0,1469046699482895,0
1327928598,-36172.54,29011.98,-77354.38,-1923.01,-6950.81,16160.85,3755.90,25484.21,0,1469046699484894,0
1327930558,-36176.30,29009.97,-77362.16,-1924.62,-6951.35,16161.79,3753.89,25488.90,0,1469046699486892,0
1327932555,-36181.53,29001.92,-77374.23,-1931.06,-6960.20,16158.03,3752.41,25498.29,0,1469046699488889,0
1327934556,-36173.48,29017.08,-77368.20,-1932.13,-6959.53,16157.63,3730.68,25470.13,0,1469046699490887,0
1327936554,-36170.40,29033.71,-77363.50,-1899.54,-6934.05,16178.95,3775.34,25524.98,0,1469046699492850,0
1327938556,-36176.84,29027.27,-77365.38,-1927.17,-6952.69,16156.96,3739.40,25479.38,0,1469046699494891,0
1327940597,-36170.26,29035.05,-77364.70,-1918.05,-6948.13,16162.86,3738.46,25475.49,0,1469046699496893,0
1327942555,-36167.04,29037.87,-77366.05,-1914.43,-6943.17,16169.43,3741.95,25483.80,0,1469046699498850,0
1327944549,-36175.36,29028.08,-77369.13,-1922.74,-6949.07,16166.35,3735.65,25477.90,0,1469046699500845,0
1327946552,-36182.07,28993.21,-77372.22,-1935.75,-6961.41,16157.36,3732.03,25478.17,0,1469046699502848,0
1327948552,-36183.14,28989.72,-77382.27,-1936.02,-6960.60,16156.42,3742.89,25501.24,0,1469046699504848,0
1327950557,-36177.77,29000.85,-77373.42,-1936.02,-6957.52,16156.56,3744.77,25505.93,0,1469046699506891,0
1327952554,-36174.55,29002.06,-77361.89,-1935.08,-6956.18,16155.48,3747.85,25508.21,0,1469046699508850,0
1327954599,-36172.14,28991.87,-77353.04,-1947.82,-6966.77,16146.23,3726.13,25475.49,0,1469046699510895,0
1327956553,-36175.49,28998.71,-77349.69,-1937.76,-6964.49,16148.64,3712.31,25445.85,0,1469046699512849,0
1327958600,-36167.71,29002.60,-77351.03,-1930.25,-6958.19,16155.35,3719.69,25452.56,0,1469046699514896,0
1327960556,-36171.07,29001.79,-77366.45,-1924.75,-6952.96,16157.76,3725.32,25461.01,0,1469046699516887,0
1327962554,-36176.16,28997.23,-77374.23,-1928.64,-6953.90,16159.51,3737.66,25488.50,0,1469046699518850,0
1327964556,-36177.64,28999.38,-77365.91,-1939.64,-6958.32,16154.68,3733.64,25484.74,0,1469046699520891,0
1327966558,-36175.49,29000.45,-77358.13,-1930.25,-6952.96,16157.09,3746.64,25498.15,0,1469046699522892,0
1327968553,-36173.08,29005.28,-77357.33,-1922.61,-6947.46,16161.79,3762.20,25525.11,0,1469046699524849,0
1327970601,-36170.93,29009.97,-77357.87,-1927.97,-6952.42,16153.74,3744.90,25501.78,0,1469046699526897,0
1327972552,-36175.89,29003.13,-77365.51,-1931.46,-6959.53,16146.10,3724.92,25476.70,0,1469046699528848,0
1327974555,-36177.77,29004.47,-77368.59,-1928.24,-6961.27,16145.42,3714.32,25465.70,0,1469046699530889,0
1327976556,-36167.45,29017.35,-77360.82,-1909.73,-6944.78,16163.66,3733.50,25491.58,0,1469046699532890,0
1327978549,-36170.53,29012.92,-77365.91,-1921.40,-6949.60,16161.12,3728.67,25488.10,0,1469046699534845,0
1327980552,-36175.89,29000.05,-77371.95,-1932.67,-6957.11,16156.02,3724.11,25492.25,0,1469046699536848,0
1327982598,-36179.25,28987.84,-77377.72,-1943.13,-6964.76,16147.71,3718.75,25493.73,0,1469046699538894,0
1327984549,-36165.17,29007.02,-77361.48,-1934.28,-6954.83,16157.09,3720.09,25489.71,0,1469046699540844,0
1327986600,-36157.39,29028.48,-77346.73,-1905.17,-6935.12,16175.33,3738.46,25496.55,0,1469046699542896,0
1327988554,-36163.42,29011.58,-77355.05,-1914.02,-6943.70,16165.94,3741.15,25502.31,0,1469046699544850,0
1327990599,-36170.53,29008.76,-77363.09,-1922.74,-6953.09,16153.61,3720.09,25474.15,0,1469046699546895,0
1327992555,-36168.39,29011.71,-77364.57,-1921.80,-6954.70,16150.92,3709.63,25465.97,0,1469046699548889,0
1327994549,-36167.18,29011.18,-77368.59,-1916.57,-6952.69,16158.43,3721.70,25483.54,0,1469046699550844,0
1327996542,-36176.70,29005.54,-77378.52,-1918.58,-6949.87,16164.20,3736.59,25503.52,0,1469046699552838,0
1327998551,-36167.71,29009.03,-77366.18,-1917.78,-6944.37,16170.50,3744.63,25515.05,0,1469046699554847,0
1328000551,-36164.36,29008.23,-77357.20,-1913.49,-6940.22,16173.19,3750.80,25526.59,0,1469046699556847,0
1328002599,-36173.08,29000.72,-77366.59,-1928.78,-6951.88,16158.70,3733.50,25512.50,0,1469046699558895,0
1328004682,-36171.47,29004.21,-77365.91,-1930.65,-6955.24,16153.07,3719.29,25498.83,0,1469046699560978,0
1328006555,-36167.45,29009.30,-77365.11,-1929.98,-6955.37,16153.20,3705.20,25476.70,0,1469046699562889,0
1328008545,-36162.08,29014.93,-77362.96,-1920.73,-6950.54,16158.57,3702.66,25466.37,0,1469046699564841,0
1328010549,-36161.14,29012.25,-77359.74,-1921.40,-6953.90,16156.69,3699.30,25456.85,0,1469046699566845,0
1328012551,-36163.96,29009.17,-77358.54,-1908.39,-6943.70,16167.55,3736.85,25508.88,0,1469046699568846,0
1328014598,-36171.74,28996.43,-77365.65,-1931.73,-6957.11,16157.09,3730.01,25510.90,0,1469046699570894,0
1328016549,-36177.24,28993.48,-77371.14,-1934.68,-6961.14,16151.46,3726.53,25504.19,0,1469046699572845,0
1328018553,-36176.30,29009.70,-77368.20,-1926.09,-6951.75,16155.08,3734.84,25508.35,0,1469046699574849,0
1328020546,-36181.93,29006.48,-77375.97,-1931.73,-6957.25,16146.50,3723.58,25492.52,0,1469046699576842,0
1328022556,-36181.26,28994.55,-77373.83,-1929.45,-6961.27,16143.14,3709.09,25472.81,0,1469046699578886,0
1328024546,-36169.46,29005.14,-77364.98,-1921.27,-6953.23,16148.91,3707.22,25469.86,0,1469046699580841,0
1328026600,-36163.82,28989.45,-77364.30,-1924.75,-6957.25,16148.78,3709.23,25474.01,0,1469046699582895,0
1328028554,-36170.93,28987.31,-77366.31,-1929.98,-6957.25,16148.91,3709.09,25479.38,0,1469046699584850,0
1328030555,-36169.32,28998.97,-77361.22,-1924.08,-6949.60,16157.23,3713.79,25485.01,0,1469046699586888,0
1328032553,-36179.92,28989.45,-77372.22,-1926.23,-6952.82,16156.82,3724.92,25501.51,0,1469046699588849,0
1328034598,-36183.54,28978.86,-77385.23,-1939.51,-6958.72,16151.06,3722.64,25502.98,0,1469046699590894,0
1328036548,-36176.84,28985.16,-77379.86,-1923.28,-6950.41,16158.97,3727.73,25502.85,0,1469046699592844,0
1328038599,-36160.07,29002.86,-77359.74,-1913.89,-6940.22,16167.02,3741.01,25518.81,0,1469046699594895,0
1328040554,-36163.02,29007.96,-77364.17,-1919.25,-6946.39,16157.36,3717.41,25485.01,0,1469046699596850,0
1328042599,-36172.14,29000.45,-77373.55,-1918.05,-6949.20,16154.28,3716.74,25488.23,0,1469046699598895,0
1328044550,-36183.94,28981.81,-77382.95,-1940.18,-6962.88,16144.35,3704.80,25486.22,0,1469046699600846,0
1328046548,-36174.69,28985.96,-77376.51,-1938.43,-6958.46,16153.07,3704.53,25484.61,0,1469046699602844,0
1328048549,-36157.52,28996.83,-77365.38,-1921.53,-6944.64,16168.89,3722.77,25500.30,0,1469046699604845,0
1328050596,-36169.73,28989.86,-77376.51,-1926.36,-6945.72,16167.15,3735.24,25523.77,0,1469046699606892,0
1328052554,-36173.21,28983.42,-77373.55,-1934.81,-6953.90,16157.50,3723.04,25514.92,0,1469046699608850,0
1328054542,-36175.36,28986.90,-77377.58,-1930.65,-6953.49,16154.68,3719.69,25515.86,0,1469046699610837,0
1328056554,-36173.08,29007.29,-77375.70,-1922.88,-6946.79,16156.15,3705.07,25495.74,0,1469046699612850,0
1328058553,-36182.60,29007.96,-77380.13,-1916.57,-6946.79,16155.89,3704.27,25491.58,0,1469046699614849,0
1328060551,-36184.61,29007.29,-77384.02,-1925.83,-6952.96,16150.66,3689.92,25465.97,0,1469046699616846,0
1328062555,-36176.30,29020.57,-77379.05,-1897.53,-6930.43,16174.12,3738.73,25527.39,0,1469046699618889,0
1328064546,-36183.14,29023.38,-77385.23,-1913.09,-6934.05,16169.56,3731.76,25530.74,0,1469046699620842,0
1328066555,-36192.53,29000.85,-77394.62,-1918.32,-6943.70,16161.79,3724.92,25527.39,0,1469046699622889,0
1328068553,-36192.66,28982.08,-77391.26,-1931.73,-6956.85,16149.05,3714.06,25517.33,0,1469046699624849,0
1328070597,-36175.09,28985.96,-77370.88,-1934.14,-6959.13,16145.42,3706.68,25504.46,0,1469046699626893,0
1328072548,-36165.70,28988.38,-77365.11,-1933.07,-6957.52,16146.50,3700.24,25495.07,0,1469046699628844,0
1328074597,-36170.00,28998.71,-77365.78,-1919.93,-6947.59,16156.42,3704.27,25497.89,0,1469046699630893,0
1328076553,-36170.53,29005.95,-77359.88,-1915.77,-6941.16,16162.05,3707.48,25505.66,0,1469046699632849,0
1328078555,-36167.18,29011.45,-77359.48,-1912.68,-6938.47,16160.85,3711.24,25510.36,0,1469046699634889,0
1328080546,-36167.98,29008.76,-77363.09,-1917.78,-6943.30,16157.09,3713.92,25519.88,0,1469046699636842,0
1328082601,-36171.87,29001.79,-77370.20,-1918.18,-6945.98,16157.90,3723.44,25537.99,0,1469046699638897,0
1328084554,-36172.81,29000.18,-77365.91,-1929.18,-6952.55,16151.19,3707.48,25518.27,0,1469046699640850,0
1328086600,-36172.14,29004.61,-77364.84,-1910.94,-6947.86,16155.48,3710.43,25512.24,0,1469046699642896,0
1328088549,-36177.10,29006.35,-77372.35,-1911.34,-6944.51,16159.24,3728.94,25546.03,0,1469046699644845,0
1328090598,-36180.72,28995.76,-77374.50,-1933.34,-6962.48,16139.79,3693.40,25498.56,0,1469046699646894,0
1328092548,-36169.32,28996.02,-77363.23,-1921.94,-6957.11,16146.10,3698.50,25498.69,0,1469046699648844,0
1328094599,-36169.59,28989.86,-77360.82,-1927.17,-6959.93,16145.16,3697.56,25502.71,0,1469046699650895,0
1328096547,-36174.02,28987.71,-77371.55,-1930.52,-6961.27,16144.49,3697.29,25500.70,0,1469046699652842,0
1328098598,-36171.07,28997.10,-77368.87,-1922.47,-6952.02,16154.28,3713.52,25521.22,0,1469046699654894,0
1328100550,-36174.15,29001.52,-77376.64,-1925.42,-6954.83,16151.33,3710.70,25515.99,0,1469046699656846,0
1328102599,-36177.10,28990.93,-77383.62,-1928.78,-6959.80,16146.63,3703.86,25507.27,0,1469046699658895,0
1328104551,-36179.25,28990.93,-77376.77,-1925.29,-6958.72,16146.77,3697.69,25495.34,0,1469046699660847,0
1328106555,-36177.50,28999.11,-77373.55,-1918.58,-6954.57,16150.39,3699.17,25491.18,0,1469046699662889,0
1328108554,-36166.11,29005.81,-77364.44,-1915.90,-6952.55,16151.33,3699.71,25488.50,0,1469046699664850,0
1328110555,-36159.13,29010.51,-77357.46,-1913.22,-6950.41,16152.53,3701.18,25488.23,0,1469046699666888,0
1328112548,-36148.67,29015.87,-77347.27,-1898.33,-6934.72,16169.70,3738.20,25545.90,0,1469046699668844,0
1328114557,-36157.52,29006.22,-77359.34,-1918.58,-6947.86,16158.03,3721.43,25536.78,0,1469046699670891,0
1328116553,-36165.57,29005.14,-77365.11,-1919.25,-6952.15,16155.48,3716.74,25533.43,0,1469046699672848,0
1328118552,-36168.92,29009.84,-77363.37,-1918.58,-6951.35,16156.42,3714.46,25527.12,0,1469046699674848,0
1328120553,-36164.23,29008.36,-77359.21,-1912.95,-6947.06,16158.70,3710.70,25513.04,0,1469046699676849,0
1328122598,-36165.17,29009.17,-77360.28,-1911.34,-6948.13,16156.42,3705.34,25501.37,0,1469046699678894,0
1328124549,-36166.78,29009.17,-77359.61,-1905.04,-6947.06,16157.36,3709.76,25509.55,0,1469046699680845,0
1328126552,-36169.46,29012.38,-77359.07,-1907.32,-6946.39,16156.69,3707.89,25508.75,0,1469046699682848,0
1328128547,-36168.52,29012.52,-77367.52,-1906.38,-6944.37,16162.05,3717.27,25521.09,0,1469046699684842,0
1328130555,-36172.54,29006.48,-77375.97,-1915.63,-6950.14,16158.17,3718.21,25527.93,0,1469046699686889,0
1328132545,-36174.15,29006.62,-77380.53,-1916.84,-6951.08,16156.42,3716.87,25530.74,0,1469046699688841,0
1328134555,-36173.21,28992.00,-77375.30,-1929.98,-6960.87,16149.85,3707.62,25521.76,0,1469046699690888,0
1328136553,-36174.15,29000.85,-77376.38,-1918.32,-6955.91,16152.67,3704.27,25507.94,0,1469046699692849,0
1328138552,-36179.11,29014.67,-77378.66,-1905.71,-6943.84,16163.26,3731.36,25548.85,0,1469046699694847,0
1328140552,-36170.80,29007.83,-77365.91,-1917.51,-6954.83,16152.13,3702.66,25511.97,0,1469046699696848,0
1328142598,-36155.38,28999.11,-77352.37,-1924.08,-6963.02,16144.49,3687.90,25490.51,0,1469046699698894,0
1328144546,-36156.32,29001.92,-77353.98,-1916.97,-6957.11,16150.25,3699.71,25511.43,0,1469046699700841,0
1328146597,-36168.52,29002.33,-77363.90,-1922.21,-6957.92,16149.05,3699.84,25522.29,0,1469046699702893,0
1328148552,-36171.47,28997.23,-77367.26,-1928.24,-6962.48,16146.90,3695.95,25518.81,0,1469046699704847,0
1328150596,-36169.05,28988.65,-77362.43,-1927.17,-6961.41,16150.39,3710.03,25537.72,0,1469046699706893,0
1328152547,-36175.49,28996.83,-77371.55,-1926.50,-6960.74,16147.71,3708.69,25534.90,0,1469046699708843,0
1328154598,-36177.37,29012.92,-77375.97,-1905.31,-6947.73,16157.63,3715.13,25537.45,0,1469046699710894,0
1328156552,-36177.24,29010.24,-77378.52,-1907.72,-6953.90,16151.73,3702.79,25520.69,0,1469046699712848,0
1328158552,-36179.79,29006.35,-77375.30,-1918.58,-6959.26,16144.62,3690.99,25504.32,0,1469046699714848,0
1328160552,-36171.07,29013.19,-77360.68,-1927.57,-6961.00,16142.34,3676.10,25476.03,0,1469046699716848,0
1328162553,-36170.13,29012.92,-77361.48,-1899.67,-6945.18,16161.79,3728.94,25544.83,0,1469046699718848,0
1328164550,-36175.09,28993.74,-77365.78,-1934.81,-6962.61,16147.03,3709.90,25535.03,0,1469046699720846,0
1328166544,-36177.37,28996.83,-77368.46,-1931.73,-6963.82,16148.64,3705.74,25524.44,0,1469046699722839,0
1328168541,-36185.29,28995.22,-77377.58,-1925.02,-6961.54,16151.06,3713.38,25531.55,0,1469046699724836,0
1328170546,-36189.71,28992.80,-77391.40,-1930.12,-6967.71,16143.68,3697.69,25509.55,0,1469046699726842,0
1328172555,-36182.33,29006.48,-77383.75,-1918.72,-6957.92,16150.39,3696.75,25501.24,0,1469046699728850,0
1328174550,-36175.23,29024.32,-77369.94,-1907.59,-6946.52,16159.51,3699.57,25496.01,0,1469046699730846,0
1328176600,-36176.97,29028.34,-77373.96,-1897.13,-6941.16,16164.47,3707.22,25499.50,0,1469046699732895,0
1328178551,-36168.25,29020.03,-77375.70,-1904.23,-6945.31,16162.73,3712.31,25515.59,0,1469046699734847,0
1328180597,-36171.20,29012.92,-77372.35,-1912.28,-6948.80,16160.98,3715.66,25529.13,0,1469046699736893,0
1328182552,-36175.76,29010.11,-77372.09,-1911.88,-6948.53,16159.91,3721.97,25546.43,0,1469046699738848,0
1328184555,-36167.71,29023.79,-77365.91,-1902.36,-6942.09,16164.47,3724.65,25556.89,0,1469046699740889,0
1328186550,-36165.43,29037.73,-77363.77,-1889.35,-6939.01,16165.27,3718.75,25544.96,0,1469046699742846,0
1328188553,-36159.13,29020.03,-77360.15,-1894.85,-6946.92,16159.10,3717.41,25550.59,0,1469046699744849,0
1328190553,-36156.58,29018.42,-77352.91,-1901.82,-6950.95,16154.81,3701.18,25524.71,0,1469046699746849,0
1328192555,-36157.39,29024.72,-77358.27,-1892.57,-6942.63,16164.74,3710.30,25529.67,0,1469046699748887,0
1328194551,-36154.71,29024.46,-77353.98,-1898.87,-6945.45,16162.59,3708.96,25531.55,0,1469046699750847,0
1328196556,-36155.78,29040.95,-77357.87,-1883.45,-6932.71,16174.79,3727.47,25551.53,0,1469046699752891,0
1328198550,-36156.45,29021.37,-77367.52,-1891.49,-6939.95,16170.64,3732.70,25560.38,0,1469046699754846,0
1328200596,-36163.16,28999.51,-77380.94,-1907.59,-6951.48,16161.52,3730.68,25562.93,0,1469046699756892,0
1328202554,-36176.16,28999.51,-77389.25,-1921.40,-6962.08,16147.44,3711.24,25537.58,0,1469046699758850,0
1328204551,-36146.12,29024.86,-77351.16,-1906.65,-6948.13,16157.50,3712.18,25529.80,0,1469046699760846,0
1328206551,-36138.21,29019.22,-77348.75,-1900.21,-6949.47,16156.96,3706.68,25520.95,0,1469046699762847,0
1328208597,-36152.29,29007.69,-77362.02,-1911.21,-6958.59,16147.44,3699.97,25516.66,0,1469046699764893,0
1328210548,-36152.29,29017.48,-77363.90,-1915.90,-6958.05,16147.03,3689.65,25496.55,0,1469046699766844,0
1328212555,-36148.27,29033.17,-77361.76,-1870.17,-6925.87,16180.43,3761.93,25598.87,0,1469046699768887,0
1328214549,-36153.36,29019.63,-77368.20,-1912.68,-6950.54,16154.41,3726.26,25574.60,0,1469046699770845,0
1328216554,-36152.43,29020.57,-77368.87,-1919.66,-6956.44,16147.71,3706.95,25546.17,0,1469046699772850,0
1328218549,-36152.70,29022.85,-77370.74,-1914.70,-6953.76,16151.33,3707.62,25538.52,0,1469046699774845,0
1328220556,-36150.82,29025.93,-77371.95,-1910.94,-6952.82,16152.67,3710.03,25538.79,0,1469046699776885,0
1328222550,-36149.34,29030.09,-77372.75,-1908.26,-6954.97,16149.05,3701.85,25526.05,0,1469046699778845,0
1328224556,-36149.34,29021.77,-77371.81,-1910.54,-6961.00,16144.08,3686.83,25506.60,0,1469046699780887,0
1328226548,-36142.91,29027.27,-77364.57,-1902.09,-6953.09,16153.74,3694.88,25514.52,0,1469046699782843,0
1328228552,-36147.33,29022.04,-77369.13,-1908.12,-6958.46,16149.31,3695.55,25514.25,0,1469046699784848,0
1328230553,-36154.84,29016.95,-77373.02,-1903.03,-6957.11,16153.34,3714.19,25541.61,0,1469046699786849,0
1328232551,-36155.51,29016.68,-77377.18,-1909.33,-6956.58,16153.47,3719.96,25555.15,0,1469046699788847,0
1328234551,-36156.18,29022.44,-77377.98,-1913.22,-6959.66,16148.11,3707.22,25537.31,0,1469046699790846,0
1328236558,-36147.73,29029.28,-77371.55,-1898.60,-6950.41,16157.09,3713.65,25538.52,0,1469046699792892,0
1328238712,-36146.53,29029.28,-77375.16,-1906.65,-6951.88,16155.75,3706.81,25528.20,0,1469046699795008,0
1328240555,-36149.75,29030.76,-77376.64,-1901.82,-6949.74,16154.68,3704.67,25514.25,0,1469046699796888,0