1761005580,13058.47,47199.64,-39425.26,45625.86,24661.57,44779.89,50530.81,41653.24,0,1469042837669251,0
1761007562,13057.80,47197.36,-39420.43,45623.44,24659.83,44778.68,50529.07,41651.22,0,1469042837671224,0
1761009568,13057.80,47193.07,-39425.53,45618.88,24655.00,44777.07,50524.51,41646.93,0,1469042837673230,0
1761011561,13058.60,47188.11,-39421.23,45612.18,24649.10,44772.24,50517.27,41638.75,0,1469042837675223,0
1761013565,13056.86,47192.13,-39416.41,45614.72,24651.92,44773.72,50520.22,41642.10,0,1469042837677226,0
1761015562,13054.58,47194.55,-39416.54,45620.22,24654.73,44777.61,50524.64,41648.41,0,1469042837679224,0
1761017563,13053.11,47195.35,-39422.31,45622.23,24656.75,44777.88,50527.46,41650.55,0,1469042837681225,0
1761019558,13056.46,47198.03,-39422.31,45624.78,24659.16,44778.55,50529.34,41651.89,0,1469042837683219,0
1761021562,13064.24,47196.82,-39416.54,45620.49,24657.01,44777.61,50526.66,41648.14,0,1469042837685224,0
1761023561,13067.86,47199.64,-39419.36,45621.43,24658.22,44776.54,50525.85,41645.32,0,1469042837687223,0
1761025561,13068.26,47198.43,-39427.94,45623.04,24657.42,44781.23,50528.00,41652.03,0,1469042837689223,0
1761027562,13058.87,47192.40,-39425.79,45618.61,24650.98,44777.61,50523.44,41647.20,0,1469042837691223,0
1761029567,13054.98,47191.86,-39423.65,45617.14,24651.52,44774.52,50523.30,41649.61,0,1469042837693228,0
1761031559,13056.46,47189.85,-39418.69,45616.07,24650.58,44775.46,50523.17,41648.81,0,1469042837695220,0
1761033563,13060.21,47193.34,-39414.93,45620.36,24652.86,44776.13,50525.18,41647.20,0,1469042837697225,0
1761035558,13064.24,47194.95,-39420.70,45621.70,24655.00,44775.86,50525.71,41645.99,0,1469042837699220,0
1761037570,13063.43,47195.48,-39418.02,45620.89,24655.67,44775.33,50524.24,41645.46,0,1469042837701232,0
1761039562,13061.55,47194.01,-39416.00,45617.68,24653.79,44774.79,50521.43,41642.91,0,1469042837703224,0
1761041565,13057.80,47187.17,-39416.95,45611.50,24647.36,44770.77,50516.86,41638.48,0,1469042837705227,0
1761043555,13058.34,47191.33,-39417.48,45617.27,24649.91,44776.00,50521.02,41644.38,0,1469042837707217,0
1761045565,13064.24,47196.69,-39413.32,45621.70,24655.00,44781.90,50524.78,41648.54,0,1469042837709227,0
1761047559,13064.64,47188.51,-39409.30,45613.25,24649.91,44775.59,50518.88,41641.17,0,1469042837711221,0
1761049569,13062.63,47194.01,-39405.54,45619.42,24653.93,44776.54,50523.17,41644.25,0,1469042837713231,0
1761051558,13066.79,47199.64,-39413.05,45626.12,24659.16,44787.00,50531.08,41654.44,0,1469042837715220,0
1761053564,13068.26,47200.71,-39413.19,45625.99,24659.43,44779.08,50527.32,41647.87,0,1469042837717225,0
1761055562,13063.83,47196.69,-39413.59,45620.22,24655.54,44777.88,50523.30,41643.31,0,1469042837719223,0
1761057563,13060.35,47199.51,-39418.02,45622.37,24657.42,44779.62,50525.18,41647.20,0,1469042837721225,0
1761059561,13056.06,47196.02,-39416.41,45619.42,24653.93,44776.94,50522.36,41645.05,0,1469042837723222,0
1761061565,13053.78,47191.19,-39418.69,45616.73,24650.71,44775.33,50520.22,41643.04,0,1469042837725226,0
1761063559,13052.84,47184.22,-39421.23,45606.68,24643.60,44768.49,50512.44,41633.39,0,1469042837727221,0
1761065566,13057.00,47185.83,-39421.10,45606.81,24643.20,44769.02,50510.83,41633.79,0,1469042837729227,0
1761067555,13057.40,47186.77,-39422.71,45608.82,24644.27,44769.83,50511.50,41634.46,0,1469042837731217,0
1761069567,13061.15,47191.33,-39419.89,45614.72,24649.24,44771.57,50516.60,41639.02,0,1469042837733229,0
1761071560,13061.15,47193.34,-39414.93,45616.47,24650.58,44772.64,50518.61,41641.57,0,1469042837735221,0
1761073564,13057.93,47190.25,-39417.61,45613.11,24647.89,44770.90,50515.79,41638.48,0,1469042837737226,0
1761075553,13058.87,47196.02,-39423.78,45619.82,24653.39,44777.20,50520.62,41646.80,0,1469042837739215,0
1761077567,13061.55,47193.20,-39422.57,45618.21,24650.98,44775.86,50519.14,41646.53,0,1469042837741229,0
1761079559,13061.15,47192.13,-39417.21,45617.94,24649.91,44773.85,50518.61,41646.40,0,1469042837743220,0
1761081567,13062.09,47194.55,-39409.97,45619.15,24651.38,44774.93,50519.95,41647.74,0,1469042837745229,0
1761083556,13061.15,47200.58,-39414.66,45625.18,24657.42,44782.17,50525.18,41652.43,0,1469042837747217,0
1761085568,13055.52,47204.34,-39418.29,45631.22,24661.98,44785.25,50530.41,41656.32,0,1469042837749229,0
1761087556,13051.23,47203.66,-39415.47,45630.01,24660.63,44780.96,50527.19,41651.89,0,1469042837751218,0
1761089567,13050.83,47202.59,-39416.95,45628.00,24659.03,44780.96,50525.98,41652.43,0,1469042837753228,0
1761091554,13053.64,47197.77,-39409.57,45622.91,24654.87,44778.28,50522.36,41647.74,0,1469042837755216,0
1761093561,13054.45,47194.28,-39419.22,45620.22,24652.05,44777.88,50520.22,41647.87,0,1469042837757223,0
1761095562,13052.57,47195.89,-39428.21,45621.16,24653.12,44778.68,50521.69,41650.15,0,1469042837759224,0
1761097561,13048.81,47190.93,-39426.20,45617.68,24648.56,44776.40,50521.29,41648.14,0,1469042837761223,0
1761099557,13041.71,47188.78,-39422.17,45616.87,24647.63,44773.98,50520.35,41646.13,0,1469042837763219,0
1761101562,13044.12,47184.62,-39418.42,45611.10,24644.27,44771.84,50514.85,41639.42,0,1469042837765224,0
1761103559,13046.13,47188.64,-39426.46,45613.38,24647.63,44771.17,50517.00,41638.62,0,1469042837767220,0
1761105563,13045.86,47190.66,-39438.94,45614.72,24648.56,44772.64,50519.14,41642.37,0,1469042837769225,0
1761107560,13045.33,47194.14,-39440.41,45617.27,24652.32,44775.33,50521.56,41645.73,0,1469042837771222,0
1761109561,13048.68,47189.32,-39443.77,45615.66,24650.17,44782.70,50520.48,41646.53,0,1469042837773223,0
1761111561,13049.48,47186.50,-39448.19,45611.50,24646.42,44773.58,50514.45,41638.48,0,1469042837775223,0
1761113561,13051.50,47191.33,-39458.92,45617.68,24650.17,44777.74,50520.22,41645.32,0,1469042837777223,0
1761115559,13052.44,47190.66,-39457.45,45614.86,24649.37,44776.13,50518.47,41642.77,0,1469042837779221,0
1761117563,13048.41,47190.52,-39451.68,45615.66,24649.91,44773.98,50518.61,41641.84,0,1469042837781224,0
1761119562,13048.41,47190.66,-39458.92,45616.20,24650.04,44773.72,50519.14,41641.70,0,1469042837783224,0
1761121567,13050.69,47195.08,-39456.51,45620.22,24652.99,44777.34,50521.29,41644.79,0,1469042837785228,0
1761123560,13047.07,47189.18,-39453.69,45615.39,24648.56,44773.32,50517.27,41641.84,0,1469042837787222,0
1761125562,13043.45,47185.02,-39453.02,45611.37,24642.80,44770.23,50514.59,41638.89,0,1469042837789223,0
1761127559,13041.57,47182.61,-39454.90,45608.02,24640.65,44768.89,50511.50,41637.28,0,1469042837791221,0
1761129565,13047.47,47186.63,-39455.70,45610.84,24646.02,44772.51,50514.85,41640.09,0,1469042837793226,0
1761131553,13052.17,47189.32,-39456.51,45613.52,24648.70,44772.91,50515.79,41639.56,0,1469042837795215,0
1761133561,13052.84,47191.19,-39461.47,45617.41,24650.04,44778.68,50520.22,41646.66,0,1469042837797223,0
1761135561,13053.11,47188.24,-39460.13,45613.79,24648.03,44773.72,50516.86,41640.90,0,1469042837799223,0
1761137567,13047.88,47187.17,-39463.88,45611.37,24646.42,44769.83,50515.66,41638.35,0,1469042837801229,0
1761139557,13045.46,47185.70,-39467.10,45611.77,24644.68,44770.23,50515.12,41639.82,0,1469042837803219,0
1761141565,13047.74,47184.09,-39469.25,45611.10,24644.27,44769.96,50514.18,41637.81,0,1469042837805227,0
1761143557,13050.56,47185.16,-39470.86,45612.45,24644.54,44772.91,50515.93,41641.70,0,1469042837807219,0
1761145562,13051.50,47180.46,-39468.44,45606.81,24638.91,44768.49,50511.63,41637.54,0,1469042837809224,0
1761147560,13050.83,47180.20,-39468.84,45605.07,24639.58,44768.49,50511.90,41635.00,0,1469042837811222,0
1761149567,13050.16,47182.34,-39462.54,45607.21,24641.46,44769.56,50512.44,41634.06,0,1469042837813229,0
1761151560,13047.61,47179.66,-39462.14,45604.13,24638.24,44766.34,50508.68,41630.97,0,1469042837815222,0
1761153561,13041.17,47182.88,-39465.22,45608.69,24642.26,44768.89,50512.57,41635.00,0,1469042837817222,0
1761155561,13042.38,47185.96,-39472.60,45612.98,24645.88,44771.97,50517.13,41640.23,0,1469042837819222,0
1761157567,13038.35,47188.24,-39476.89,45614.99,24646.02,44770.63,50517.40,41642.77,0,1469042837821228,0
1761159560,13039.96,47182.61,-39481.99,45611.37,24641.59,44775.59,50516.60,41643.85,0,1469042837823222,0
1761161564,13047.88,47178.86,-39481.45,45604.40,24637.17,44766.21,50510.43,41635.40,0,1469042837825225,0
1761163560,13046.40,47180.87,-39470.18,45607.48,24638.51,44765.40,50510.16,41637.14,0,1469042837827221,0
1761165563,13041.30,47185.16,-39465.22,45611.77,24642.53,44769.56,50513.24,41641.03,0,1469042837829225,0
1761167556,13045.06,47186.90,-39462.81,45611.24,24643.07,44769.96,50513.38,41639.29,0,1469042837831218,0
1761169559,13048.68,47188.78,-39468.17,45611.37,24644.94,44772.24,50515.12,41639.69,0,1469042837833221,0
1761171560,13042.78,47185.16,-39470.59,45608.15,24641.59,44767.82,50511.50,41635.13,0,1469042837835222,0
1761173562,13041.04,47175.77,-39473.54,45598.77,24632.20,44761.11,50504.39,41629.36,0,1469042837837223,0
1761175561,13041.71,47179.66,-39477.70,45602.92,24635.82,44763.12,50506.40,41631.64,0,1469042837839222,0
1761177559,13036.61,47178.59,-39474.34,45605.61,24637.03,44764.46,50507.21,41635.80,0,1469042837841221,0
1761179559,13038.49,47173.09,-39466.30,45599.30,24631.40,44761.11,50501.71,41631.11,0,1469042837843221,0
1761181565,13040.37,47172.82,-39466.83,45595.55,24629.39,44755.08,50497.55,41622.93,0,1469042837845227,0
1761183558,13039.29,47175.50,-39471.79,45599.04,24632.74,44763.26,50503.99,41629.63,0,1469042837847219,0
1761185564,13037.15,47179.12,-39467.50,45601.05,24635.15,44760.84,50503.72,41625.74,0,1469042837849225,0
1761187559,13039.69,47183.28,-39468.31,45602.79,24637.57,44762.18,50505.46,41629.36,0,1469042837851221,0
1761189561,13042.78,47180.20,-39471.39,45601.98,24637.03,44763.52,50506.27,41630.03,0,1469042837853223,0
1761191557,13044.12,47180.60,-39472.33,45604.00,24638.51,44764.73,50507.48,41634.19,0,1469042837855219,0
1761193560,13037.82,47179.66,-39472.46,45604.00,24637.17,44764.87,50507.21,41634.46,0,1469042837857222,0
1761195557,13031.92,47178.59,-39476.09,45602.79,24635.15,44761.52,50506.54,41631.78,0,1469042837859218,0
1761197562,13029.37,47178.72,-39479.98,45604.93,24635.82,44762.99,50509.76,41635.67,0,1469042837861223,0
1761199559,13033.79,47177.78,-39476.49,45603.32,24636.09,44761.91,50509.36,41635.26,0,1469042837863221,0
1761201565,13037.95,47181.54,-39478.90,45606.41,24639.85,44763.52,50510.56,41634.33,0,1469042837865227,0
1761203557,13036.34,47178.05,-39481.85,45602.25,24637.84,44762.59,50506.80,41630.44,0,1469042837867218,0
1761205563,13034.06,47178.99,-39489.63,45602.52,24638.24,44760.04,50505.87,41629.10,0,1469042837869225,0
1761207557,13029.10,47178.45,-39496.74,45602.66,24637.57,44759.50,50506.40,41632.31,0,1469042837871219,0
1761209560,13024.67,47171.34,-39491.38,45596.62,24632.20,44764.87,50502.92,41630.97,0,1469042837873222,0
1761211682,13024.00,47169.47,-39491.38,45593.27,24628.45,44754.14,50497.82,41622.93,0,1469042837875344,0
1761213581,13025.88,47169.73,-39487.08,45593.67,24628.58,44754.54,50498.22,41625.74,0,1469042837877243,0
1761215543,13031.25,47169.47,-39483.33,45592.20,24627.91,44755.21,50496.08,41623.73,0,1469042837879204,0
1761217542,13029.64,47172.15,-39481.99,45592.60,24629.92,44755.61,50496.75,41621.99,0,1469042837881203,0
1761219542,13024.67,47173.89,-39487.62,45594.47,24632.20,44756.02,50498.09,41622.26,0,1469042837883204,0
1761221540,13029.64,47173.49,-39491.24,45597.83,24633.01,44758.30,50500.50,41624.67,0,1469042837885202,0
1761223546,13037.15,47173.09,-39482.12,45595.82,24631.53,44757.09,50498.89,41621.45,0,1469042837887208,0
1761225571,13033.93,47171.88,-39480.78,45595.28,24631.00,44757.22,50497.82,41623.06,0,1469042837889233,0
1761227557,13030.58,47171.75,-39485.07,45596.62,24632.20,44758.70,50497.82,41625.21,0,1469042837891219,0
1761229562,13030.17,47163.03,-39489.50,45588.30,24624.43,44752.53,50493.26,41618.37,0,1469042837893224,0
1761231562,13030.71,47160.35,-39483.86,45584.55,24620.80,44747.43,50489.77,41614.08,0,1469042837895223,0
1761233568,13031.92,47166.79,-39481.59,45592.60,24627.11,44756.15,50497.02,41625.07,0,1469042837897229,0
1761235555,13029.23,47172.55,-39475.28,45598.50,24631.67,44755.75,50500.64,41627.08,0,1469042837899217,0
1761237564,13028.56,47168.12,-39476.89,45591.66,24627.78,44749.45,50495.00,41619.98,0,1469042837901226,0
1761239553,13030.58,47168.93,-39483.60,45593.67,24628.45,44752.80,50496.08,41623.33,0,1469042837903215,0
1761241559,13029.90,47171.21,-39489.63,45597.83,24629.12,44755.21,50499.96,41628.02,0,1469042837905221,0
1761243559,13029.23,47174.43,-39487.08,45601.45,24631.80,44757.76,50502.38,41632.31,0,1469042837907220,0
1761245563,13028.29,47169.47,-39489.90,45593.00,24627.38,44754.54,50495.68,41623.73,0,1469042837909225,0
1761247560,13029.23,47174.43,-39489.36,45599.30,24632.20,44757.22,50500.37,41627.35,0,1469042837911222,0
1761249563,13032.59,47179.26,-39493.12,45602.79,24635.96,44759.10,50503.86,41629.77,0,1469042837913225,0
1761251553,13032.18,47173.09,-39492.05,45595.28,24632.07,44754.14,50498.22,41621.32,0,1469042837915215,0
1761253561,13029.64,47169.20,-39493.39,45593.27,24629.12,44753.73,50496.21,41619.31,0,1469042837917223,0
1761255555,13026.02,47170.81,-39503.58,45594.21,24628.98,44752.26,50496.34,41621.18,0,1469042837919217,0
1761257563,13030.71,47169.73,-39497.28,45593.67,24628.98,44752.53,50495.68,41620.65,0,1469042837921225,0
1761259558,13027.09,47162.49,-39492.98,45588.17,24623.22,44754.81,50492.05,41619.44,0,1469042837923220,0
1761261565,13022.53,47161.29,-39492.71,45585.62,24621.74,44746.09,50487.36,41613.54,0,1469042837925227,0
1761263557,13016.90,47158.34,-39504.52,45581.60,24618.93,44744.75,50485.08,41609.92,0,1469042837927218,0
1761265564,13023.47,47155.39,-39507.87,45577.71,24617.45,44743.68,50482.27,41606.30,0,1469042837929226,0
1761267557,13028.83,47157.80,-39499.82,45580.12,24619.87,44743.14,50484.68,41606.30,0,1469042837931219,0
1761269564,13022.26,47162.09,-39492.45,45584.95,24624.16,44746.36,50489.37,41610.86,0,1469042837933225,0
1761271557,13023.07,47165.71,-39491.11,45589.38,24626.17,44749.85,50492.72,41617.03,0,1469042837935219,0
1761273563,13022.80,47165.45,-39492.85,45588.44,24626.17,44749.18,50492.72,41615.68,0,1469042837937225,0
1761275557,13022.26,47162.89,-39494.73,45585.62,24623.22,44749.45,50490.04,41613.67,0,1469042837939218,0
1761277565,13020.25,47161.15,-39497.81,45584.68,24620.54,44746.63,50487.49,41612.60,0,1469042837941227,0
1761279552,13021.19,47159.95,-39499.82,45584.01,24620.54,44747.70,50488.30,41614.88,0,1469042837943213,0
1761281562,13024.54,47164.37,-39492.71,45588.30,24623.35,44746.49,50490.31,41616.62,0,1469042837945224,0
1761283553,13027.22,47171.75,-39494.06,45596.48,24630.59,44755.88,50498.09,41625.21,0,1469042837947215,0
1761285566,13029.10,47173.49,-39498.35,45596.89,24632.20,44753.33,50497.82,41621.59,0,1469042837949227,0
1761287557,13026.42,47174.03,-39497.68,45596.75,24630.46,44750.79,50496.61,41621.59,0,1469042837951219,0
1761289564,13027.62,47173.89,-39502.51,45595.14,24628.98,44749.85,50495.68,41620.51,0,1469042837953225,0
1761291551,13029.23,47169.33,-39505.19,45591.39,24625.90,44749.85,50492.72,41619.17,0,1469042837955213,0
1761293558,13025.61,47166.25,-39503.31,45589.91,24623.49,44749.04,50489.64,41616.22,0,1469042837957220,0
1761295559,13026.95,47171.75,-39502.51,45595.14,24628.85,44754.81,50494.87,41622.12,0,1469042837959221,0
1761297558,13022.80,47173.09,-39508.14,45597.02,24628.85,44755.61,50497.95,41624.67,0,1469042837961219,0
1761299557,13024.67,47173.76,-39511.22,45596.62,24629.92,44753.73,50498.22,41623.06,0,1469042837963219,0
1761301559,13024.14,47175.23,-39503.31,45599.97,24633.14,44755.75,50500.77,41626.82,0,1469042837965220,0
1761303553,13019.71,47169.47,-39497.41,45595.41,24627.64,44751.19,50497.42,41622.52,0,1469042837967215,0
1761305565,13019.44,47168.26,-39496.20,45593.13,24625.23,44748.24,50494.87,41619.31,0,1469042837969226,0
1761307554,13015.42,47167.19,-39498.08,45592.33,24624.16,44747.43,50493.12,41618.37,0,1469042837971216,0
1761309561,13014.21,47164.50,-39496.74,45590.85,24622.14,44750.52,50492.59,41620.24,0,1469042837973223,0
1761311555,13016.63,47164.91,-39500.90,45588.04,24620.54,44745.69,50490.04,41617.16,0,1469042837975216,0
1761313561,13020.52,47163.43,-39508.54,45586.83,24619.87,44745.29,50489.64,41616.89,0,1469042837977223,0
1761315559,13022.26,47160.21,-39508.00,45583.75,24616.11,44742.74,50485.75,41612.33,0,1469042837979220,0
1761317557,13028.56,47163.30,-39503.85,45586.16,24618.52,44744.62,50488.03,41613.94,0,1469042837981219,0
1761319558,13019.85,47165.18,-39496.74,45587.77,24620.54,44744.62,50489.24,41614.75,0,1469042837983220,0
1761321560,13015.15,47164.10,-39497.41,45587.90,24620.54,44746.49,50490.98,41615.82,0,1469042837985221,0
1761323554,13010.86,47163.84,-39499.82,45589.24,24619.60,44746.09,50491.25,41617.70,0,1469042837987216,0
1761325563,13009.12,47161.02,-39505.46,45586.02,24616.51,44745.42,50487.76,41616.22,0,1469042837989224,0
1761327559,13006.17,47162.36,-39504.79,45587.77,24617.72,44746.36,50488.03,41616.89,0,1469042837991220,0
1761329556,13003.35,47159.81,-39502.77,45586.96,24616.78,44745.02,50486.55,41615.42,0,1469042837993218,0
1761331558,13004.16,47157.13,-39509.88,45581.46,24613.70,44743.01,50484.01,41611.26,0,1469042837995220,0
1761333561,13004.96,47159.27,-39516.99,45584.55,24615.44,44748.24,50486.96,41614.75,0,1469042837997222,0
1761335553,13005.50,47159.81,-39512.43,45584.15,24615.44,44743.41,50485.08,41610.45,0,1469042837999215,0
1761337562,13010.19,47164.37,-39513.10,45587.23,24619.46,44746.09,50487.63,41614.21,0,1469042838001223,0
1761339550,13010.46,47164.37,-39521.82,45588.04,24620.13,44747.70,50488.70,41618.10,0,1469042838003212,0
1761341565,13005.09,47155.39,-39523.56,45580.26,24613.03,44742.07,50482.53,41611.93,0,1469042838005227,0
1761343554,13007.51,47155.12,-39519.80,45579.32,24612.09,44743.01,50482.40,41612.06,0,1469042838007216,0
1761345561,13005.76,47155.25,-39528.66,45581.60,24612.09,44742.20,50483.47,41611.26,0,1469042838009223,0
1761347553,13008.85,47159.54,-39531.21,45585.09,24614.77,44744.08,50487.36,41616.62,0,1469042838011216,0
1761349555,13001.21,47154.04,-39526.51,45578.25,24609.81,44738.45,50480.12,41607.64,0,1469042838013217,0
1761351558,12992.09,47153.51,-39534.43,45576.10,24609.67,44736.17,50477.04,41602.54,0,1469042838015220,0
1761353552,12996.65,47160.21,-39535.90,45583.75,24616.24,44741.00,50483.34,41608.44,0,1469042838017214,0
1761355564,12997.05,47151.90,-39533.89,45576.23,24609.81,44734.29,50477.84,41603.75,0,1469042838019226,0
1761357546,12993.69,47144.66,-39538.05,45568.05,24602.43,44729.33,50469.79,41598.25,0,1469042838021208,0
1761359767,12999.19,47149.89,-39537.38,45572.34,24606.32,44736.03,50473.55,41603.88,0,1469042838023429,0
1761361787,12989.54,47142.38,-39536.44,45566.31,24600.42,44729.33,50467.91,41597.04,0,1469042838025449,0
1761363542,12982.43,47133.93,-39541.13,45560.81,24592.24,44723.29,50463.49,41593.29,0,1469042838027204,0
1761365566,12990.07,47136.07,-39525.57,45564.16,24594.38,44726.51,50466.30,41596.10,0,1469042838029227,0
1761367556,12993.83,47137.41,-39516.45,45566.18,24596.53,44725.71,50465.77,41596.10,0,1469042838031218,0
1761369562,12983.64,47140.36,-39536.17,45567.92,24598.68,44726.11,50467.38,41596.10,0,1469042838033224,0
1761371557,12985.11,47137.01,-39561.38,45562.42,24595.32,44722.35,50462.95,41591.01,0,1469042838035218,0
1761373765,12989.81,47132.32,-39566.21,45556.79,24591.30,44720.07,50459.46,41587.25,0,1469042838037427,0
1761376535,12983.50,47132.99,-39575.20,45558.53,24591.57,44720.48,50460.27,41589.13,0,1469042838040198,0
0,4332.26,15706.97,-13182.03,15181.84,8193.39,14904.99,16816.07,13858.44,0,0000000,0
0,8664.52,31413.95,-26364.06,30363.68,16386.78,29809.98,33632.13,27716.88,0,0000000,0
1761381551,12996.78,47120.92,-39546.09,45545.52,24580.17,44714.98,50448.20,41575.32,0,1469042838045213,0
1761383568,12988.73,47124.81,-39562.18,45546.20,24581.38,44703.71,50446.46,41572.50,0,1469042838047230,0
1761385560,12975.86,47130.04,-39553.60,45553.17,24587.54,44712.83,50453.16,41581.75,0,1469042838049222,0
1761387560,12974.92,47131.92,-39563.39,45555.31,24589.69,44717.53,50456.92,41585.11,0,1469042838051222,0
1761389554,12958.83,47127.76,-39570.90,45550.89,24585.53,44712.96,50452.49,41579.21,0,1469042838053216,0
1761391734,12956.95,47118.91,-39569.56,45543.24,24576.95,44706.66,50444.58,41572.23,0,1469042838055397,0
1761393659,12969.55,47113.01,-39560.84,45537.61,24570.38,44702.64,50439.35,41569.82,0,1469042838057321,0
1761395627,12965.93,47111.66,-39570.90,45534.12,24568.77,44698.48,50435.46,41564.99,0,1469042838059320,0
1761397647,12957.89,47108.71,-39591.55,45531.71,24566.76,44696.74,50433.45,41562.31,0,1469042838061309,0
1761399561,12951.18,47105.50,-39602.02,45529.70,24563.54,44693.12,50430.90,41558.02,0,1469042838063223,0
1761401554,12944.34,47103.62,-39611.27,45527.42,24560.05,44686.68,50427.55,41554.53,0,1469042838065216,0
1761403580,12939.11,47100.27,-39623.88,45524.87,24556.16,44680.24,50423.25,41551.18,0,1469042838067242,0
1761405767,12925.97,47084.71,-39633.13,45507.70,24542.35,44670.05,50409.04,41536.43,0,1469042838069429,0
1761407699,12910.28,47071.30,-39651.23,45494.16,24529.61,44658.79,50398.18,41522.75,0,1469042838071361,0
1761409561,12907.19,47068.21,-39669.21,45491.07,24525.85,44653.82,50394.69,41522.61,0,1469042838073223,0
1761411562,12903.17,47061.51,-39689.19,45484.91,24519.42,44648.19,50388.79,41516.98,0,1469042838075224,0
1761413546,12889.89,47047.83,-39709.04,45470.96,24505.60,44635.45,50374.98,41502.23,0,1469042838077207,0
1761415775,12880.37,47040.32,-39722.31,45465.19,24498.09,44625.39,50367.06,41492.57,0,1469042838079437,0
1761417890,12874.07,47038.04,-39730.49,45461.17,24494.07,44614.26,50362.23,41486.00,0,1469042838081552,0
1761419852,12858.11,47034.42,-39746.18,45461.17,24493.40,44630.76,50367.33,41497.94,0,1469042838083514,0
1761421687,12851.54,47031.07,-39753.16,45456.88,24489.91,44621.37,50361.03,41486.27,0,1469042838085350,0
1761423705,12846.31,47031.73,-39757.98,45454.20,24488.84,44613.99,50358.21,41482.24,0,1469042838087367,0
1761425750,12846.31,47028.92,-39755.44,45451.51,24485.22,44611.71,50355.13,41480.23,0,1469042838089412,0
1761427737,12847.51,47025.70,-39754.50,45451.78,24481.87,44610.50,50355.39,41482.78,0,1469042838091399,0
1761429704,12846.98,47028.92,-39762.28,45458.22,24486.29,44615.20,50360.62,41490.56,0,1469042838093366,0
1761431643,12838.53,47026.24,-39772.74,45454.06,24483.61,44611.04,50355.53,41484.39,0,1469042838095305,0
1761433565,12832.76,47025.03,-39778.50,45448.96,24480.93,44605.68,50349.50,41476.21,0,1469042838097227,0
1761435555,12833.83,47033.21,-39777.30,45458.48,24488.71,44612.65,50358.35,41484.26,0,1469042838099217,0
1761437562,12837.05,47027.18,-39772.47,45453.79,24484.41,44611.31,50358.21,41483.85,0,1469042838101224,0
1761439551,12840.94,47027.98,-39771.66,45450.57,24484.01,44612.65,50355.13,41480.10,0,1469042838103213,0
1761441758,12838.39,47027.98,-39770.59,45449.50,24484.68,44614.66,50354.32,41479.03,0,1469042838105420,0
1761443657,12842.15,47030.66,-39769.25,45452.85,24487.63,44616.41,50357.68,41483.85,0,1469042838107319,0
1761445643,12847.11,47035.22,-39763.62,45458.62,24491.79,44619.49,50360.49,41487.47,0,1469042838109305,0
1761447678,12845.50,47027.85,-39765.09,45452.72,24486.29,44614.93,50355.53,41483.45,0,1469042838111340,0
1761449666,12848.18,47030.80,-39764.42,45455.54,24487.63,44620.03,50358.21,41485.73,0,1469042838113328,0
1761451643,12846.17,47040.05,-39757.58,45463.98,24495.14,44622.57,50364.25,41490.96,0,1469042838115305,0
1761453558,12844.43,47045.55,-39744.71,45471.09,24501.85,44627.14,50370.55,41498.20,0,1469042838117220,0
1761455552,12843.62,47050.64,-39736.39,45477.93,24507.35,44633.98,50377.66,41506.92,0,1469042838119214,0
1761457550,12847.51,47057.89,-39722.71,45484.91,24513.25,44638.54,50382.75,41512.69,0,1469042838121211,0
1761459560,12857.97,47059.09,-39723.12,45483.70,24514.86,44643.77,50382.75,41513.49,0,1469042838123222,0