1907207522,7687.61,-11306.18,-45844.46,-36371.96,-118577.26,-88402.94,-36658.83,-15912.34,0,1464991182007454,0
1907209509,7677.56,-11330.46,-45857.33,-36396.51,-118597.51,-88424.12,-36680.42,-15933.53,0,1464991182009433,0
1907211506,7673.00,-11333.54,-45868.46,-36397.58,-118598.98,-88426.27,-36682.57,-15935.54,0,1464991182011430,0
1907213500,7666.56,-11346.01,-45879.32,-36410.99,-118609.04,-88437.67,-36695.04,-15947.88,0,1464991182013424,0
1907215510,7667.23,-11334.61,-45882.41,-36394.77,-118598.98,-88425.87,-36684.98,-15937.55,0,1464991182015434,0
1907217507,7669.91,-11325.90,-45873.02,-36384.71,-118592.27,-88417.69,-36675.73,-15928.84,0,1464991182017431,0
1907219507,7672.19,-11331.13,-45871.41,-36390.74,-118595.36,-88418.62,-36677.87,-15930.45,0,1464991182019431,0
1907221503,7675.81,-11327.10,-45864.97,-36386.45,-118591.60,-88416.08,-36674.79,-15928.03,0,1464991182021426,0
1907223511,7674.87,-11316.78,-45862.83,-36375.45,-118586.24,-88411.12,-36669.15,-15922.53,0,1464991182023435,0
1907225504,7667.50,-11300.95,-45856.93,-36358.96,-118574.30,-88402.53,-36661.24,-15914.35,0,1464991182025428,0
1907227509,7679.57,-11294.38,-45860.28,-36352.79,-118572.02,-88401.46,-36659.10,-15912.74,0,1464991182027433,0
1907229500,7690.56,-11306.85,-45864.97,-36371.16,-118580.20,-88408.44,-36667.28,-15919.85,0,1464991182029424,0
1907231512,7699.42,-11298.94,-45861.89,-36370.22,-118579.67,-88400.39,-36660.30,-15912.47,0,1464991182031435,0
1907233509,7697.40,-11297.33,-45858.54,-36369.02,-118579.40,-88399.18,-36659.50,-15911.13,0,1464991182033433,0
1907235515,7692.71,-11303.63,-45869.27,-36375.59,-118583.55,-88406.83,-36665.53,-15917.71,0,1464991182035439,0
1907237506,7685.33,-11313.29,-45877.04,-36381.62,-118588.79,-88412.59,-36670.76,-15923.87,0,1464991182037430,0
1907239512,7695.66,-11304.44,-45853.31,-36367.00,-118577.79,-88402.67,-36659.36,-15912.74,0,1464991182039436,0
1907241498,7695.39,-11334.21,-45846.73,-36395.97,-118596.97,-88425.87,-36681.89,-15935.41,0,1464991182041422,0
1907243510,7686.94,-11336.63,-45853.31,-36395.57,-118595.90,-88428.02,-36684.18,-15937.29,0,1464991182043434,0
1907245502,7687.35,-11338.50,-45850.89,-36393.42,-118595.36,-88429.89,-36685.65,-15939.16,0,1464991182045426,0
1907247510,7701.56,-11320.80,-45855.86,-36374.65,-118579.94,-88410.58,-36667.68,-15921.19,0,1464991182047434,0
1907249503,7699.15,-11306.72,-45848.88,-36360.57,-118573.50,-88398.11,-36655.74,-15909.12,0,1464991182049427,0
1907251511,7697.40,-11302.96,-45847.41,-36353.59,-118574.57,-88394.09,-36652.93,-15906.84,0,1464991182051435,0
1907253500,7694.59,-11301.89,-45841.50,-36349.84,-118576.85,-88396.37,-36653.60,-15909.39,0,1464991182053424,0
1907255507,7698.48,-11317.05,-45842.71,-36364.32,-118585.44,-88408.97,-36665.67,-15921.86,0,1464991182055430,0
1907257498,7702.77,-11298.40,-45848.21,-36343.67,-118571.62,-88398.38,-36654.27,-15910.33,0,1464991182057421,0
1907259507,7696.87,-11302.70,-45841.24,-36348.50,-118572.16,-88405.22,-36658.56,-15915.43,0,1464991182059430,0
1907261499,7690.30,-11317.18,-45846.87,-36360.97,-118583.83,-88416.08,-36671.16,-15927.09,0,1464991182061423,0
1907263509,7683.59,-11335.96,-45867.25,-36381.35,-118597.10,-88427.21,-36683.37,-15938.36,0,1464991182063432,0
1907265499,7684.93,-11315.30,-45870.74,-36364.19,-118579.40,-88407.09,-36664.32,-15918.24,0,1464991182065423,0
1907267509,7698.07,-11297.60,-45858.00,-36346.75,-118564.52,-88390.33,-36647.56,-15902.28,0,1464991182067433,0
1907269499,7705.85,-11302.70,-45849.15,-36351.31,-118570.95,-88395.02,-36652.26,-15906.98,0,1464991182069423,0
1907271510,7708.54,-11298.00,-45834.26,-36344.34,-118567.47,-88393.41,-36651.32,-15904.70,0,1464991182071434,0
1907273506,7710.55,-11294.92,-45829.43,-36338.71,-118563.84,-88391.67,-36649.71,-15903.09,0,1464991182073430,0
1907275512,7705.72,-11323.75,-45833.59,-36372.90,-118583.16,-88417.29,-36674.38,-15926.56,0,1464991182075436,0
1907277505,7703.44,-11326.84,-45838.82,-36379.07,-118584.23,-88422.38,-36680.15,-15932.06,0,1464991182077429,0
1907279511,7699.15,-11325.90,-45840.84,-36367.54,-118583.02,-88418.62,-36676.13,-15928.30,0,1464991182079434,0
1907281498,7691.77,-11319.06,-45841.91,-36358.29,-118577.79,-88410.05,-36668.08,-15920.92,0,1464991182081422,0
1907283505,7692.71,-11311.01,-45850.36,-36351.04,-118570.28,-88402.13,-36662.31,-15914.08,0,1464991182083429,0
1907285498,7692.44,-11286.33,-45857.06,-36320.60,-118552.58,-88383.36,-36643.94,-15895.17,0,1464991182085422,0
1907287506,7698.48,-11294.25,-45850.09,-36325.70,-118561.84,-88392.07,-36651.72,-15904.29,0,1464991182087430,0
1907289504,7697.00,-11309.67,-45842.18,-36344.07,-118571.89,-88407.09,-36664.59,-15917.84,0,1464991182089427,0
1907291509,7694.99,-11325.23,-45837.62,-36362.58,-118580.61,-88423.59,-36679.48,-15932.73,0,1464991182091433,0
1907293505,7691.77,-11313.69,-45833.46,-36354.00,-118570.82,-88416.21,-36672.24,-15924.14,0,1464991182093429,0
1907295510,7699.28,-11297.47,-45827.42,-36339.11,-118560.89,-88403.20,-36660.04,-15912.21,0,1464991182095434,0
1907297500,7698.34,-11281.91,-45843.92,-36325.70,-118551.51,-88392.48,-36650.51,-15903.22,0,1464991182097424,0
1907299512,7694.32,-11304.44,-45858.00,-36351.85,-118570.02,-88410.98,-36668.48,-15921.19,0,1464991182099436,0
1907301497,7685.07,-11315.17,-45859.07,-36367.27,-118581.28,-88421.45,-36678.00,-15929.78,0,1464991182101421,0
1907303508,7684.93,-11310.61,-45852.50,-36360.03,-118579.00,-88417.02,-36669.69,-15921.06,0,1464991182103432,0
1907305500,7694.45,-11280.97,-45827.56,-36327.04,-118552.31,-88390.06,-36642.33,-15893.70,0,1464991182105424,0
1907307509,7704.11,-11298.67,-45820.32,-36346.89,-118565.59,-88406.29,-36658.43,-15911.13,0,1464991182107433,0
1907309500,7710.28,-11326.17,-45823.67,-36376.12,-118582.89,-88430.02,-36681.36,-15935.01,0,1464991182109424,0
1907311511,7706.52,-11320.40,-45826.48,-36365.93,-118575.91,-88424.12,-36677.60,-15930.04,0,1464991182111435,0
1907313502,7702.77,-11293.58,-45824.88,-36338.17,-118558.88,-88402.80,-36659.36,-15910.87,0,1464991182113426,0
1907315512,7709.74,-11292.37,-45834.26,-36340.72,-118558.88,-88402.13,-36660.57,-15910.33,0,1464991182115436,0
1907317507,7701.70,-11289.02,-45835.74,-36338.04,-118558.08,-88396.90,-36655.21,-15905.64,0,1464991182117431,0
1907319507,7702.90,-11308.06,-45833.46,-36359.09,-118567.73,-88404.95,-36663.39,-15913.41,0,1464991182119431,0
1907321498,7707.33,-11290.49,-45835.47,-36335.89,-118554.45,-88389.80,-36649.84,-15897.99,0,1464991182121422,0
1907323506,7705.58,-11299.75,-45842.45,-36342.46,-118564.11,-88402.53,-36659.90,-15909.79,0,1464991182123430,0
1907325499,7704.38,-11324.96,-45841.24,-36366.33,-118581.28,-88425.47,-36680.96,-15930.98,0,1464991182125423,0
1907327508,7721.14,-11311.82,-45822.73,-36352.92,-118568.00,-88413.53,-36670.36,-15920.12,0,1464991182127432,0
1907329506,7722.48,-11309.13,-45817.10,-36353.05,-118562.10,-88407.77,-36668.48,-15916.63,0,1464991182129430,0
1907331512,7719.53,-11328.31,-45818.57,-36373.04,-118575.38,-88421.98,-36682.16,-15929.10,0,1464991182131436,0
1907333499,7708.13,-11311.82,-45827.29,-36351.45,-118565.05,-88407.23,-36669.29,-15913.82,0,1464991182133423,0
1907335508,7704.11,-11307.52,-45832.12,-36350.11,-118565.32,-88404.14,-36663.92,-15909.39,0,1464991182135431,0
1907337504,7712.16,-11296.12,-45837.88,-36340.45,-118554.32,-88394.22,-36653.20,-15900.00,0,1464991182137428,0
1907339510,7716.45,-11301.62,-45844.46,-36344.34,-118559.28,-88402.53,-36658.96,-15905.64,0,1464991182139434,0
1907341502,7719.00,-11307.12,-45842.58,-36352.52,-118561.97,-88408.44,-36665.27,-15912.74,0,1464991182141425,0
1907343507,7719.53,-11311.41,-45836.81,-36360.97,-118564.25,-88414.88,-36669.82,-15917.44,0,1464991182143430,0
1907345504,7716.58,-11318.66,-45834.53,-36372.77,-118569.21,-88421.17,-36674.65,-15921.19,0,1464991182145428,0
1907347508,7726.24,-11318.25,-45823.13,-36374.91,-118566.12,-88415.81,-36670.90,-15916.90,0,1464991182147432,0
1907349504,7730.53,-11298.27,-45808.78,-36357.62,-118550.43,-88396.90,-36652.79,-15899.73,0,1464991182149428,0
1907351513,7719.94,-11290.89,-45813.61,-36352.12,-118548.55,-88389.66,-36645.82,-15893.03,0,1464991182151437,0
1907353498,7710.15,-11283.65,-45827.82,-36350.11,-118547.21,-88386.30,-36642.60,-15891.69,0,1464991182153422,0
1907355506,7707.86,-11295.99,-45829.17,-36371.29,-118559.55,-88403.88,-36658.96,-15907.78,0,1464991182155430,0
1907357500,7716.18,-11297.33,-45820.59,-36375.18,-118560.89,-88404.68,-36658.70,-15908.05,0,1464991182157424,0
1907359511,7710.41,-11297.33,-45817.10,-36377.20,-118558.88,-88405.22,-36659.90,-15908.99,0,1464991182159435,0
1907361501,7709.88,-11300.42,-45825.68,-36385.38,-118559.95,-88411.25,-36666.07,-15915.43,0,1464991182161425,0
1907363510,7712.42,-11304.57,-45823.00,-36396.11,-118561.30,-88416.62,-36672.11,-15919.72,0,1464991182163434,0
1907365502,7719.00,-11316.24,-45823.94,-36412.33,-118570.55,-88423.73,-36680.42,-15928.17,0,1464991182165426,0
1907367511,7718.33,-11300.28,-45821.79,-36390.88,-118559.55,-88404.81,-36662.98,-15911.80,0,1464991182167435,0
1907369504,7718.73,-11295.99,-45817.37,-36384.97,-118557.67,-88401.33,-36658.70,-15907.78,0,1464991182169428,0
1907371509,7711.62,-11309.67,-45822.33,-36394.09,-118570.02,-88413.80,-36670.36,-15918.64,0,1464991182171433,0
1907373502,7710.55,-11319.06,-45822.73,-36400.13,-118574.70,-88421.84,-36676.93,-15925.89,0,1464991182173426,0
1907375509,7723.29,-11300.68,-45815.89,-36384.04,-118558.62,-88409.51,-36664.06,-15912.88,0,1464991182175433,0
1907377503,7718.59,-11306.32,-45825.95,-36395.03,-118562.64,-88415.95,-36669.42,-15918.24,0,1464991182177427,0
1907379507,7711.89,-11297.60,-45832.65,-36387.39,-118556.73,-88408.30,-36663.92,-15912.74,0,1464991182179431,0
1907381501,7704.38,-11309.67,-45831.71,-36397.85,-118567.06,-88415.68,-36671.57,-15921.06,0,1464991182181425,0
1907383506,7706.12,-11311.82,-45828.36,-36399.32,-118565.72,-88413.53,-36668.75,-15917.30,0,1464991182183430,0
1907385502,7707.73,-11302.43,-45836.14,-36390.34,-118557.41,-88407.77,-36660.71,-15908.99,0,1464991182185426,0
1907387506,7710.15,-11296.26,-45837.35,-36383.36,-118555.40,-88406.29,-36657.09,-15905.77,0,1464991182187430,0
1907389505,7721.95,-11302.03,-45825.14,-36391.41,-118558.62,-88410.98,-36662.98,-15911.40,0,1464991182189429,0
1907391506,7727.31,-11294.52,-45809.59,-36390.07,-118550.84,-88405.75,-36657.62,-15906.44,0,1464991182191430,0
1907393502,7725.57,-11305.24,-45809.99,-36403.75,-118555.93,-88415.68,-36668.62,-15918.38,0,1464991182193426,0
1907395504,7725.97,-11294.78,-45809.99,-36397.45,-118547.75,-88408.97,-36663.66,-15913.15,0,1464991182195428,0
1907397503,7722.35,-11284.19,-45809.86,-36395.03,-118539.97,-88401.20,-36657.89,-15906.71,0,1464991182197427,0
1907399505,7726.37,-11267.42,-45825.95,-36381.89,-118531.39,-88389.66,-36646.22,-15893.97,0,1464991182199429,0
1907401502,7724.76,-11269.84,-45835.47,-36381.09,-118535.14,-88388.19,-36644.48,-15892.89,0,1464991182201426,0
1907403511,7715.78,-11272.66,-45833.59,-36380.95,-118537.55,-88391.80,-36648.50,-15895.98,0,1464991182203435,0
1907405504,7709.88,-11274.94,-45819.91,-36378.00,-118538.90,-88394.48,-36650.91,-15898.13,0,1464991182205428,0
1907407506,7716.31,-11286.74,-45810.12,-36387.12,-118547.35,-88402.53,-36658.43,-15906.04,0,1464991182207430,0
1907409502,7720.07,-11300.68,-45810.79,-36397.04,-118555.40,-88412.46,-36668.21,-15916.36,0,1464991182209426,0
1907411504,7723.29,-11305.51,-45814.95,-36399.05,-118555.53,-88415.95,-36671.70,-15920.39,0,1464991182211428,0
1907413490,7725.84,-11282.85,-45812.00,-36377.73,-118538.09,-88397.44,-36654.94,-15902.42,0,1464991182213414,0
1907415507,7722.75,-11295.99,-45803.69,-36390.74,-118549.77,-88407.36,-36663.79,-15911.67,0,1464991182215431,0
1907417506,7723.15,-11298.67,-45808.78,-36391.55,-118549.90,-88406.55,-36663.39,-15910.73,0,1464991182217430,0
1907419510,7727.31,-11294.78,-45813.75,-36386.32,-118548.82,-88405.22,-36658.16,-15906.71,0,1464991182219434,0
1907421498,7726.24,-11272.52,-45814.28,-36365.26,-118534.34,-88393.68,-36645.82,-15893.57,0,1464991182221422,0
1907423513,7728.38,-11269.17,-45822.46,-36367.94,-118534.34,-88397.98,-36649.84,-15896.78,0,1464991182223437,0
1907425504,7716.45,-11276.95,-45829.97,-36368.61,-118540.38,-88402.27,-36655.61,-15902.68,0,1464991182225428,0
1907427512,7717.39,-11294.25,-45828.36,-36376.93,-118552.58,-88414.07,-36666.74,-15915.16,0,1464991182227435,0
1907429502,7719.53,-11293.44,-45829.43,-36381.75,-118548.16,-88411.12,-36665.00,-15912.07,0,1464991182229426,0
1907431504,7717.12,-11284.86,-45834.93,-36383.63,-118546.01,-88403.88,-36660.44,-15906.57,0,1464991182231428,0
1907433508,7722.48,-11294.11,-45830.11,-36394.36,-118553.79,-88405.09,-36662.05,-15910.06,0,1464991182233432,0
1907435508,7718.59,-11290.36,-45823.40,-36389.13,-118548.02,-88397.70,-36654.94,-15904.16,0,1464991182235432,0
1907437500,7720.87,-11257.77,-45812.94,-36355.47,-118523.21,-88374.51,-36632.54,-15882.84,0,1464991182237424,0
1907439504,7730.66,-11271.72,-45806.10,-36365.26,-118531.39,-88387.11,-36642.87,-15895.44,0,1464991182239428,0
1907441505,7732.00,-11282.58,-45807.57,-36362.04,-118536.48,-88396.09,-36652.93,-15906.44,0,1464991182241429,0
1907443509,7728.92,-11285.80,-45808.11,-36358.82,-118540.38,-88403.20,-36660.04,-15913.41,0,1464991182243432,0
1907445504,7726.24,-11296.66,-45807.04,-36369.28,-118547.08,-88411.66,-36667.95,-15922.13,0,1464991182245427,0
1907447507,7722.48,-11299.75,-45818.84,-36372.64,-118548.16,-88408.84,-36666.74,-15920.92,0,1464991182247431,0
1907449506,7725.97,-11293.31,-45815.09,-36360.70,-118542.92,-88400.79,-36658.29,-15912.21,0,1464991182249430,0
1907451511,7737.91,-11297.33,-45800.87,-36361.24,-118544.53,-88401.46,-36658.70,-15912.07,0,1464991182251435,0
1907453501,7738.31,-11287.68,-45808.25,-36347.56,-118541.45,-88397.04,-36652.26,-15907.11,0,1464991182253425,0
1907455505,7743.67,-11279.63,-45809.05,-36336.56,-118538.09,-88395.29,-36648.23,-15902.01,0,1464991182255429,0
1907457507,7749.04,-11281.24,-45801.27,-36339.38,-118533.13,-88394.09,-36647.29,-15901.61,0,1464991182257431,0
1907459510,7740.99,-11291.03,-45807.04,-36354.66,-118541.18,-88404.81,-36657.89,-15911.54,0,1464991182259434,0
1907461504,7724.36,-11291.03,-45819.91,-36353.86,-118542.52,-88406.96,-36662.45,-15916.63,0,1464991182261428,0
1907463506,7722.89,-11271.45,-45825.14,-36330.52,-118530.32,-88393.68,-36648.64,-15903.62,0,1464991182263430,0
1907465502,7726.91,-11261.93,-45827.02,-36320.60,-118526.96,-88388.45,-36643.27,-15897.99,0,1464991182265426,0
1907467506,7736.30,-11271.98,-45830.38,-36326.77,-118535.81,-88393.02,-36648.64,-15902.01,0,1464991182267430,0
1907469496,7725.97,-11272.79,-45829.57,-36323.68,-118535.55,-88387.38,-36643.94,-15895.71,0,1464991182269420,0
1907471509,7721.28,-11280.03,-45819.64,-36331.33,-118543.73,-88391.67,-36645.95,-15899.47,0,1464991182271433,0
1907473503,7725.84,-11290.76,-45802.88,-36345.55,-118547.75,-88401.46,-36654.54,-15909.52,0,1464991182273427,0
1907475506,7732.68,-11284.19,-45789.20,-36339.91,-118537.29,-88396.77,-36648.77,-15902.68,0,1464991182275430,0
1907477502,7738.31,-11276.81,-45793.09,-36333.88,-118530.32,-88391.67,-36643.94,-15897.86,0,1464991182277426,0
1907479503,7736.30,-11268.63,-45803.95,-36326.37,-118526.02,-88388.32,-36640.45,-15895.04,0,1464991182279427,0
1907481504,7728.25,-11301.09,-45800.33,-36360.43,-118548.42,-88413.40,-36662.05,-15918.11,0,1464991182281428,0
1907483503,7728.12,-11288.61,-45803.29,-36348.09,-118534.20,-88400.52,-36649.17,-15904.03,0,1464991182283427,0
1907485505,7719.00,-11287.00,-45814.41,-36344.74,-118531.79,-88398.51,-36647.56,-15902.68,0,1464991182285429,0
1907487504,7710.28,-11301.49,-45827.16,-36356.95,-118543.73,-88409.24,-36657.49,-15914.75,0,1464991182287427,0
1907489501,7717.12,-11277.21,-45822.73,-36332.80,-118522.94,-88390.73,-36640.19,-15897.05,0,1464991182289425,0
1907491505,7734.28,-11287.41,-45814.82,-36354.93,-118530.98,-88405.22,-36654.54,-15911.00,0,1464991182291429,0
1907493501,7733.48,-11289.82,-45812.54,-36353.86,-118532.20,-88405.35,-36656.68,-15911.94,0,1464991182293425,0
1907495505,7733.35,-11281.64,-45815.09,-36337.10,-118527.77,-88397.84,-36648.90,-15903.62,0,1464991182295429,0
1907497506,7740.32,-11297.33,-45821.12,-36352.79,-118535.81,-88405.35,-36658.83,-15913.68,0,1464991182297430,0
1907499511,7750.38,-11288.35,-45810.26,-36343.27,-118528.44,-88393.68,-36649.04,-15904.56,0,1464991182299435,0
1907501500,7736.43,-11282.98,-45807.31,-36334.41,-118528.44,-88385.63,-36643.14,-15897.72,0,1464991182301424,0
1907503510,7712.96,-11274.13,-45820.05,-36324.49,-118526.83,-88382.41,-36639.25,-15893.97,0,1464991182303434,0
1907505507,7711.75,-11283.65,-45819.11,-36332.54,-118534.34,-88390.87,-36647.70,-15902.01,0,1464991182305431,0
1907507503,7717.92,-11290.22,-45811.06,-36341.52,-118537.83,-88398.11,-36653.60,-15908.85,0,1464991182307427,0
1907509502,7721.41,-11291.97,-45809.86,-36346.21,-118537.42,-88402.40,-36657.35,-15913.41,0,1464991182309426,0
1907511503,7713.77,-11295.05,-45810.93,-36347.16,-118537.02,-88405.89,-36659.90,-15915.56,0,1464991182311427,0
1907513501,7718.59,-11288.88,-45796.58,-36343.67,-118530.59,-88399.72,-36654.00,-15908.32,0,1464991182313425,0
1907515506,7721.54,-11272.52,-45796.85,-36324.49,-118522.41,-88388.59,-36643.81,-15898.26,0,1464991182315430,0
1907517501,7728.92,-11282.18,-45813.61,-36335.49,-118531.26,-88398.51,-36651.86,-15906.44,0,1464991182317425,0
1907519504,7729.99,-11253.88,-45827.42,-36305.98,-118514.23,-88382.55,-36634.02,-15890.35,0,1464991182319428,0
1907521507,7730.26,-11278.69,-45826.35,-36316.18,-118536.35,-88395.70,-36646.22,-15902.68,0,1464991182321430,0
1907523504,7733.88,-11297.06,-45817.63,-36329.45,-118544.27,-88406.83,-36658.96,-15915.69,0,1464991182323428,0
1907525498,7732.54,-11287.68,-45808.52,-36323.95,-118532.33,-88402.67,-36654.27,-15911.40,0,1464991182325422,0
1907527506,7736.03,-11273.19,-45805.03,-36308.53,-118521.33,-88392.34,-36645.28,-15902.01,0,1464991182327430,0
1907529507,7736.03,-11273.33,-45807.71,-36309.87,-118522.27,-88390.06,-36644.48,-15900.94,0,1464991182329431,0
1907531509,7732.14,-11299.08,-45817.63,-36336.70,-118541.98,-88404.41,-36660.04,-15917.03,0,1464991182331433,0
1907533496,7724.63,-11292.10,-45819.38,-36329.32,-118533.27,-88393.02,-36650.51,-15907.92,0,1464991182333420,0
1907535504,7725.97,-11283.65,-45826.08,-36322.75,-118528.98,-88388.19,-36643.27,-15900.67,0,1464991182335427,0
1907537508,7722.89,-11282.98,-45828.77,-36322.61,-118529.78,-88388.99,-36643.27,-15899.73,0,1464991182337432,0
1907539504,7736.97,-11278.96,-45817.77,-36313.63,-118526.43,-88385.77,-36638.18,-15895.44,0,1464991182339428,0
1907541498,7733.61,-11299.34,-45821.93,-36330.79,-118539.70,-88401.87,-36653.33,-15911.94,0,1464991182341422,0
1907543504,7732.00,-11294.25,-45810.39,-36327.44,-118533.13,-88397.57,-36651.32,-15909.12,0,1464991182343428,0
1907545506,7728.65,-11291.03,-45798.99,-36330.12,-118530.72,-88396.77,-36652.39,-15909.39,0,1464991182345429,0
1907547504,7724.76,-11293.04,-45801.27,-36334.41,-118533.00,-88402.40,-36656.55,-15912.34,0,1464991182347428,0
1907549498,7731.20,-11293.44,-45811.33,-36335.49,-118534.88,-88399.59,-36653.73,-15910.33,0,1464991182349422,0
1907551506,7730.66,-11282.18,-45816.16,-36328.11,-118527.37,-88388.72,-36642.06,-15901.75,0,1464991182351430,0
1907553510,7712.42,-11276.28,-45808.78,-36322.75,-118523.34,-88387.65,-36639.65,-15901.34,0,1464991182353433,0
1907555507,7724.23,-11287.14,-45814.95,-36326.23,-118530.59,-88397.44,-36647.16,-15908.32,0,1464991182355431,0
1907557498,7729.19,-11289.29,-45812.54,-36322.34,-118532.33,-88403.61,-36650.91,-15912.88,0,1464991182357422,0
1907559503,7721.41,-11289.82,-45798.86,-36326.10,-118531.39,-88407.77,-36652.93,-15916.23,0,1464991182359427,0
1907561504,7732.54,-11281.24,-45801.27,-36321.68,-118524.55,-88404.95,-36649.04,-15910.73,0,1464991182361428,0
1907563504,7735.63,-11279.63,-45798.72,-36319.53,-118522.00,-88402.13,-36649.04,-15908.05,0,1464991182363428,0
1907565496,7728.65,-11276.01,-45815.36,-36313.23,-118522.41,-88398.51,-36645.28,-15904.29,0,1464991182365420,0
1907567508,7728.92,-11280.57,-45818.44,-36321.00,-118527.91,-88397.84,-36644.61,-15904.83,0,1464991182367432,0
1907569508,7737.91,-11278.82,-45804.49,-36323.28,-118525.09,-88392.07,-36640.86,-15900.00,0,1464991182369432,0
1907571510,7730.26,-11259.65,-45817.63,-36300.75,-118511.67,-88377.19,-36627.04,-15885.79,0,1464991182371434,0
1907573500,7720.61,-11247.71,-45838.82,-36283.45,-118508.59,-88371.96,-36622.21,-15882.84,0,1464991182373423,0
1907575507,7717.92,-11269.03,-45840.43,-36313.09,-118526.16,-88391.13,-36640.59,-15904.43,0,1464991182375431,0
1907577504,7721.95,-11281.51,-45825.81,-36334.82,-118532.06,-88398.38,-36647.96,-15914.49,0,1464991182377427,0
1907579507,7724.63,-11298.27,-45812.94,-36353.86,-118543.86,-88408.70,-36661.11,-15927.76,0,1464991182379431,0
1907581500,7712.56,-11278.82,-45815.76,-36335.62,-118532.33,-88392.74,-36648.90,-15914.75,0,1464991182381424,0
1907583504,7710.95,-11249.99,-45812.67,-36305.04,-118515.30,-88371.96,-36628.12,-15893.57,0,1464991182383428,0
1907585504,7707.19,-11271.18,-45813.07,-36325.70,-118528.17,-88388.05,-36642.73,-15906.04,0,1464991182385428,0
1907587503,7711.75,-11266.89,-45818.04,-36322.34,-118521.60,-88385.10,-36639.65,-15899.33,0,1464991182387427,0
1907589496,7714.17,-11267.56,-45829.84,-36323.28,-118520.93,-88387.65,-36639.92,-15901.34,0,1464991182389420,0
1907591505,7722.35,-11284.86,-45827.02,-36342.46,-118534.34,-88403.20,-36655.07,-15917.57,0,1464991182391428,0
1907593504,7723.96,-11269.44,-45817.10,-36325.43,-118524.55,-88395.16,-36647.29,-15909.93,0,1464991182393428,0
1907595504,7719.40,-11261.26,-45814.28,-36315.10,-118521.73,-88390.33,-36642.46,-15904.70,0,1464991182395428,0
1907597498,7719.80,-11284.86,-45805.03,-36335.75,-118538.63,-88401.20,-36654.67,-15916.10,0,1464991182397422,0
1907599506,7711.75,-11284.86,-45812.54,-36334.01,-118537.55,-88396.63,-36651.99,-15914.22,0,1464991182399430,0
1907601504,7717.52,-11269.84,-45803.69,-36323.02,-118526.96,-88384.97,-36640.59,-15902.01,0,1464991182401428,0
1907603507,7715.78,-11269.03,-45799.53,-36319.12,-118526.30,-88384.83,-36640.86,-15901.61,0,1464991182403431,0
1907605496,7719.80,-11267.56,-45807.04,-36312.02,-118527.37,-88387.11,-36643.00,-15903.62,0,1464991182405420,0
1907607511,7720.87,-11271.58,-45809.72,-36316.45,-118531.39,-88394.09,-36647.56,-15908.72,0,1464991182407435,0
1907609505,7711.89,-11277.21,-45804.36,-36322.08,-118534.74,-88397.70,-36651.32,-15911.80,0,1464991182409428,0
1907611502,7721.81,-11265.55,-45804.09,-36313.23,-118525.22,-88389.66,-36642.33,-15901.75,0,1464991182411426,0
1907613502,7726.91,-11274.67,-45806.23,-36324.89,-118530.05,-88398.65,-36650.65,-15910.33,0,1464991182413426,0
1907615510,7734.28,-11277.62,-45806.37,-36327.04,-118531.66,-88401.06,-36651.59,-15911.67,0,1464991182415434,0
1907617508,7724.63,-11270.51,-45820.32,-36318.86,-118524.69,-88394.48,-36643.94,-15902.42,0,1464991182417431,0
1907619507,7714.44,-11261.12,-45827.56,-36310.54,-118518.52,-88389.93,-36637.64,-15895.04,0,1464991182419430,0
1907621498,7715.38,-11257.10,-45823.00,-36307.86,-118516.77,-88387.52,-36635.89,-15893.70,0,1464991182421422,0
1907623508,7714.30,-11263.40,-45824.74,-36311.48,-118526.30,-88394.09,-36642.87,-15900.54,0,1464991182423432,0
1907625508,7708.94,-11278.29,-45826.89,-36323.82,-118536.75,-88404.41,-36653.87,-15911.67,0,1464991182425432,0
1907627506,7710.15,-11285.40,-45825.14,-36331.46,-118539.16,-88409.11,-36662.05,-15919.18,0,1464991182427430,0
1907629498,7721.54,-11293.04,-45809.59,-36340.72,-118541.72,-88414.20,-36667.54,-15926.42,0,1464991182429422,0
1907631507,7727.18,-11296.39,-45807.57,-36342.59,-118543.46,-88411.79,-36667.95,-15925.62,0,1464991182431431,0
1907633509,7725.30,-11287.81,-45806.50,-36333.74,-118536.09,-88400.52,-36659.23,-15916.50,0,1464991182433433,0
1907635506,7723.69,-11277.62,-45807.98,-36324.62,-118529.11,-88393.15,-36649.84,-15907.65,0,1464991182435430,0
1907637497,7723.29,-11275.87,-45817.77,-36321.27,-118528.98,-88391.94,-36647.70,-15907.65,0,1464991182437420,0